"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://www.w3.org/2000/01/rdf-schema#label","Liste des abbayes, monastères et couvents en France"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des abbayes, monastères et couvents en France, c’est-à-dire les édifices religieux situés en France et en relation avec le monachisme. On distingue : 
* monastère, ensemble de bâtiments où vit une communauté religieuse de moines ou de moniales ; 
* abbaye, monastère placé sous la direction d’un abbé ou d’une abbesse ; 
* abbatiale ou église abbatiale, église spécialement construite pour une abbaye ; 
* couvent, établissement religieux, généralement chrétien, où des clercs mènent une vie religieuse en communauté ; 
* prieuré, monastère, le plus souvent subordonné à une abbaye plus importante qui est placé sous l’autorité d’un prieur, lui-même dépendant d’un abbé plus important ; 
* chartreuse, monastère appartenant à l’Ordre des Chartreux ; 
* carmel, couvent a"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25391298"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageID",10118042
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",190404298
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Leu-d'Esserent"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roybon"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pébrac"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crouzet-Migette"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_Saint-Cosme_de_Tours"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Tulle"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turenne_(Corrèze)"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_Saint-Arnoul_de_Crépy-en-Valois"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Sainte-Marie-Madeleine_de_Vézelay"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fère"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tortoir"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouez"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merrey-sur-Arce"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-en-Dun"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_Saint-Benoît_de_Néville-sur-Mer"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinçay"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Vielmur"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1181"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchiennes"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_Saint-Jean-du-Grais"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil-au-Houlme"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitreux"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toul"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Amant-de-Boixe"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyon"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_Saint-Marcellin_(Ornans)"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redon"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consolation-Maisonnettes"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_Saint-Martin-des-Champs"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Joire"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coincy_(Aisne)"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignats"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_de_Belfort"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflans-sur-Lanterne"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_Saint-Léonard"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béruges"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Launay"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léoncel"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paunat"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-sous-la-Ferté"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouillac_(Tarn-et-Garonne)"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaux-lès-Passavant"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fagnon"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Urbain-Maconcourt"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitry-sur-Orne"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salival_(Moselle)"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baye_(Marne)"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrannes"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendeuvre-sur-Barse"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbery_(Calvados)"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitry-en-Perthois"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beuvry"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouilland"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-d'Ornay"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solignac"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Loup-Géanges"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitré_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soligny-la-Trappe"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cysoing"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Bénigne_de_Dijon"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jouin-de-Marnes"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Lucelle"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moncel-lès-Lunéville"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Lure"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roche-Morey"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaillac-Toulza"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Lérins"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Léoncel"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Longuay"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Sainte-Enimie"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Loc-Dieu"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Louroux"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Lonlay"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Valery-sur-Somme"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Marcheroux"
"http://fr.dbpedia.org/resource/Liste_des_abbayes,_monastères_et_couvents_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bourget-du-Lac"
