"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_E44","http://www.w3.org/2000/01/rdf-schema#label","HMS E44"
"http://fr.dbpedia.org/resource/HMS_E44","http://www.w3.org/2000/01/rdf-schema#label","HMS E44"
"http://fr.dbpedia.org/resource/HMS_E44","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS E44 était un sous-marin britannique de classe E construit pour la Royal Navy par Swan Hunter à Wallsend. Sa quille fut posée le 8 janvier 1916 et il est mis en service le 18 juillet 1916. Le E44 a été vendu à la ferraille au Pays de Galles du Sud le 13 octobre 1921."
"http://fr.dbpedia.org/resource/HMS_E44","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3389346"
"http://fr.dbpedia.org/resource/HMS_E44","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_E44"
"http://fr.dbpedia.org/resource/HMS_E44","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/HMS_E44"
"http://fr.dbpedia.org/resource/HMS_E44","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c_w24"
"http://fr.dbpedia.org/resource/HMS_E44","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HMS_E44"
"http://fr.dbpedia.org/resource/HMS_E44","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_ئی۴۴"
"http://fr.dbpedia.org/resource/HMS_E44","http://dbpedia.org/ontology/wikiPageID",14014788
"http://fr.dbpedia.org/resource/HMS_E44","http://dbpedia.org/ontology/wikiPageRevisionID",186057120
"http://fr.dbpedia.org/resource/HMS_E44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télégraphie_sans_fil"
"http://fr.dbpedia.org/resource/HMS_E44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_E8"
"http://fr.dbpedia.org/resource/HMS_E44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proue"
"http://fr.dbpedia.org/resource/HMS_E44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1916"
"http://fr.dbpedia.org/resource/HMS_E44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pose_de_la_quille"
"http://fr.dbpedia.org/resource/HMS_E44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immersion_(navigation)"
"http://fr.dbpedia.org/resource/HMS_E44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_par_Swan_Hunter"
"http://fr.dbpedia.org/resource/HMS_E44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/HMS_E44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Royal_Navy_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_E44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autonomie"
"http://fr.dbpedia.org/resource/HMS_E44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/HMS_E44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/HMS_E44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_classes_de_sous-marins_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_E44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swan_Hunter"
"http://fr.dbpedia.org/resource/HMS_E44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscillateur_(électronique)"
"http://fr.dbpedia.org/resource/HMS_E44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reginald_Fessenden"
"http://fr.dbpedia.org/resource/HMS_E44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiosque_(sous-marin)"
"http://fr.dbpedia.org/resource/HMS_E44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_service_d'un_navire"
"http://fr.dbpedia.org/resource/HMS_E44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1921"
"http://fr.dbpedia.org/resource/HMS_E44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/HMS_E44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître-bau"
"http://fr.dbpedia.org/resource/HMS_E44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_pont"
"http://fr.dbpedia.org/resource/HMS_E44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poupe_(bateau)"
"http://fr.dbpedia.org/resource/HMS_E44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipage"
"http://fr.dbpedia.org/resource/HMS_E44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/HMS_E44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/HMS_E44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferraille"
"http://fr.dbpedia.org/resource/HMS_E44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_marine_de_12_livres_QF_12_cwt"
"http://fr.dbpedia.org/resource/HMS_E44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cylindre_(moteur)"
"http://fr.dbpedia.org/resource/HMS_E44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
