"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kitano","http://www.w3.org/2000/01/rdf-schema#label","Kitano"
"http://fr.dbpedia.org/resource/Kitano","http://www.w3.org/2000/01/rdf-schema#label","Кітано"
"http://fr.dbpedia.org/resource/Kitano","http://www.w3.org/2000/01/rdf-schema#label","Kitano"
"http://fr.dbpedia.org/resource/Kitano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kitano"
"http://fr.dbpedia.org/resource/Kitano","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kitano"
"http://fr.dbpedia.org/resource/Kitano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kitano"
"http://fr.dbpedia.org/resource/Kitano","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кітано"
"http://fr.dbpedia.org/resource/Kitano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q423871"
"http://fr.dbpedia.org/resource/Kitano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kitano_(disambiguation)"
"http://fr.dbpedia.org/resource/Kitano","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Китано"
"http://fr.dbpedia.org/resource/Kitano","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北野"
"http://fr.dbpedia.org/resource/Kitano","http://dbpedia.org/ontology/wikiPageID",901553
"http://fr.dbpedia.org/resource/Kitano","http://dbpedia.org/ontology/wikiPageRevisionID",138200303
"http://fr.dbpedia.org/resource/Kitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeshi_Kitano"
"http://fr.dbpedia.org/resource/Kitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitano_Tenman-gū"
"http://fr.dbpedia.org/resource/Kitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitano_(container_ship)"
"http://fr.dbpedia.org/resource/Kitano","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kitano_Tenman-gū"
"http://fr.dbpedia.org/resource/Kitano","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Takeshi_Kitano"
"http://fr.dbpedia.org/resource/Kitano","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kitano_(container_ship)"
"http://fr.dbpedia.org/resource/Kitano","http://dbpedia.org/ontology/wikiPageLength",463
"http://fr.dbpedia.org/resource/Kitano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Kitano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Kitano","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kitano?oldid=138200303&ns=0"
"http://fr.dbpedia.org/resource/Kitano","http://fr.dbpedia.org/property/fr","Kitano-chō"
"http://fr.dbpedia.org/resource/Kitano","http://fr.dbpedia.org/property/fr","Kie Kitano"
"http://fr.dbpedia.org/resource/Kitano","http://fr.dbpedia.org/property/fr","station Kitano"
"http://fr.dbpedia.org/resource/Kitano","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Kitano","http://fr.dbpedia.org/property/trad","Kitano-chō"
"http://fr.dbpedia.org/resource/Kitano","http://fr.dbpedia.org/property/trad","Kitano Station"
"http://fr.dbpedia.org/resource/Kitano","http://fr.dbpedia.org/property/trad","Kie Kitano"
"http://fr.dbpedia.org/resource/Kitano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kitano"
