"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annemasse-Bellegarde_et_retour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Annemasse-Bellegarde_et_retour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Annemasse-Bellegarde_et_retour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Annemasse-Bellegarde_et_retour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Annemasse-Bellegarde_et_retour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Annemasse-Bellegarde_et_retour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Annemasse-Bellegarde_et_retour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Annemasse-Bellegarde_et_retour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Annemasse-Bellegarde_et_retour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Annemasse-Bellegarde_et_retour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Annemasse-Bellegarde_et_retour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Annemasse-Bellegarde_et_retour","http://www.w3.org/2000/01/rdf-schema#label","Annemasse-Bellegarde et retour"
"http://fr.dbpedia.org/resource/Annemasse-Bellegarde_et_retour","http://www.w3.org/2000/01/rdf-schema#comment","Annemasse-Bellegarde et retour (ou Annemasse-Bellegarde-Annemasse) est une course cycliste française disputée au mois de mars et ayant pour départ et arrivée Annemasse, dans le département de la Haute-Savoie. Créée en 1914, il s'agit de l'une des plus anciennes classiques du calendrier national français. Elle est organisée par le Vélo Club d'Annemasse. L'épreuve compte à son palmarès de nombreux vainqueurs prestigieux tels que René Privat, Henri Anglade, Niki Rüttimann, Giuseppe Guerini, les frères Beat et Markus Zberg, Thor Hushovd ou encore Warren Barguil."
"http://fr.dbpedia.org/resource/Annemasse-Bellegarde_et_retour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28493448"
"http://fr.dbpedia.org/resource/Annemasse-Bellegarde_et_retour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c48nbgn_"
"http://fr.dbpedia.org/resource/Annemasse-Bellegarde_et_retour","http://dbpedia.org/ontology/wikiPageID",10158720
"http://fr.dbpedia.org/resource/Annemasse-Bellegarde_et_retour","http://dbpedia.org/ontology/wikiPageRevisionID",191381962
"http://fr.dbpedia.org/resource/Annemasse-Bellegarde_et_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Blain"
"http://fr.dbpedia.org/resource/Annemasse-Bellegarde_et_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriele_Bosisio"
"http://fr.dbpedia.org/resource/Annemasse-Bellegarde_et_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Grail"
"http://fr.dbpedia.org/resource/Annemasse-Bellegarde_et_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Drubay"
"http://fr.dbpedia.org/resource/Annemasse-Bellegarde_et_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Blandon"
"http://fr.dbpedia.org/resource/Annemasse-Bellegarde_et_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Alberts"
"http://fr.dbpedia.org/resource/Annemasse-Bellegarde_et_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Vial"
"http://fr.dbpedia.org/resource/Annemasse-Bellegarde_et_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Efimkin"
"http://fr.dbpedia.org/resource/Annemasse-Bellegarde_et_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilien_Viennet"
"http://fr.dbpedia.org/resource/Annemasse-Bellegarde_et_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Robert_(cyclisme)"
"http://fr.dbpedia.org/resource/Annemasse-Bellegarde_et_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Jonrond"
"http://fr.dbpedia.org/resource/Annemasse-Bellegarde_et_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Annemasse-Bellegarde_et_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Reutimann"
"http://fr.dbpedia.org/resource/Annemasse-Bellegarde_et_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Chappuis"
"http://fr.dbpedia.org/resource/Annemasse-Bellegarde_et_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Medina"
"http://fr.dbpedia.org/resource/Annemasse-Bellegarde_et_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Penven"
"http://fr.dbpedia.org/resource/Annemasse-Bellegarde_et_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Gimmi"
"http://fr.dbpedia.org/resource/Annemasse-Bellegarde_et_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Millard"
"http://fr.dbpedia.org/resource/Annemasse-Bellegarde_et_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Carletti"
"http://fr.dbpedia.org/resource/Annemasse-Bellegarde_et_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kévin_Besson"
"http://fr.dbpedia.org/resource/Annemasse-Bellegarde_et_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Pichon"
