"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simi","http://www.w3.org/2000/01/rdf-schema#label","Simi"
"http://fr.dbpedia.org/resource/Simi","http://dbpedia.org/ontology/wikiPageID",1346555
"http://fr.dbpedia.org/resource/Simi","http://dbpedia.org/ontology/wikiPageRevisionID",188556354
"http://fr.dbpedia.org/resource/Simi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Simi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sými"
"http://fr.dbpedia.org/resource/Simi","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Sými"
"http://fr.dbpedia.org/resource/Simi","http://dbpedia.org/ontology/wikiPageLength",62
"http://fr.dbpedia.org/resource/Simi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Simi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Simi?oldid=188556354&ns=0"
"http://fr.dbpedia.org/resource/Simi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Simi"
