"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agnel","http://www.w3.org/2000/01/rdf-schema#label","Agnel"
"http://fr.dbpedia.org/resource/Agnel","http://www.w3.org/2000/01/rdf-schema#label","Agnel"
"http://fr.dbpedia.org/resource/Agnel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Agnel"
"http://fr.dbpedia.org/resource/Agnel","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Agnel"
"http://fr.dbpedia.org/resource/Agnel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q394381"
"http://fr.dbpedia.org/resource/Agnel","http://dbpedia.org/ontology/wikiPageID",267980
"http://fr.dbpedia.org/resource/Agnel","http://dbpedia.org/ontology/wikiPageRevisionID",181680461
"http://fr.dbpedia.org/resource/Agnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Mercantour-Argentera"
"http://fr.dbpedia.org/resource/Agnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Agnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Agnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basiliens"
"http://fr.dbpedia.org/resource/Agnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_Agnel"
"http://fr.dbpedia.org/resource/Agnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Agnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie_locale"
"http://fr.dbpedia.org/resource/Agnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Agnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cime_de_l'Agnel"
"http://fr.dbpedia.org/resource/Agnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agneau"
"http://fr.dbpedia.org/resource/Agnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_décembre"
"http://fr.dbpedia.org/resource/Agnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_sportive"
"http://fr.dbpedia.org/resource/Agnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Agnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Agnel"
