"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_d'Aix-la-Chapelle_(2019)","http://www.w3.org/2000/01/rdf-schema#label","亚琛条约"
"http://fr.dbpedia.org/resource/Traité_d'Aix-la-Chapelle_(2019)","http://www.w3.org/2000/01/rdf-schema#label","Aachen Treaty"
"http://fr.dbpedia.org/resource/Traité_d'Aix-la-Chapelle_(2019)","http://www.w3.org/2000/01/rdf-schema#label","Verdrag van Aken (2019)"
"http://fr.dbpedia.org/resource/Traité_d'Aix-la-Chapelle_(2019)","http://www.w3.org/2000/01/rdf-schema#label","Traité d'Aix-la-Chapelle (2019)"
"http://fr.dbpedia.org/resource/Traité_d'Aix-la-Chapelle_(2019)","http://www.w3.org/2000/01/rdf-schema#label","Aachenfördraget"
"http://fr.dbpedia.org/resource/Traité_d'Aix-la-Chapelle_(2019)","http://www.w3.org/2000/01/rdf-schema#comment","Traité d'Aix-la-Chapelle L'hôtel de ville d'Aix-la-Chapelle, lieu de signature du traité. Voir le traité sur Wikisource Le traité sur la coopération et l'intégration franco-allemandes, connu sous le nom de traité d'Aix-la-Chapelle, est un traité bilatéral entre la République fédérale d'Allemagne et la République française, signé le 22 janvier 2019 à Aix-la-Chapelle par la chancelière Angela Merkel et le président Emmanuel Macron. Après 56 ans, il reprend et ""complète"" le traité de l'Élysée qui avait été signé entre le président Charles De Gaulle et le chancelier Konrad Adenauer."
"http://fr.dbpedia.org/resource/Traité_d'Aix-la-Chapelle_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aachenfördraget"
"http://fr.dbpedia.org/resource/Traité_d'Aix-la-Chapelle_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/亚琛条约"
"http://fr.dbpedia.org/resource/Traité_d'Aix-la-Chapelle_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verdrag_van_Aken_(2019)"
"http://fr.dbpedia.org/resource/Traité_d'Aix-la-Chapelle_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معاهدة_آخن"
"http://fr.dbpedia.org/resource/Traité_d'Aix-la-Chapelle_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aachentraktaten"
"http://fr.dbpedia.org/resource/Traité_d'Aix-la-Chapelle_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60727566"
"http://fr.dbpedia.org/resource/Traité_d'Aix-la-Chapelle_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aachen_Treaty"
"http://fr.dbpedia.org/resource/Traité_d'Aix-la-Chapelle_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Conradh_Aachen_(2019)"
"http://fr.dbpedia.org/resource/Traité_d'Aix-la-Chapelle_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjq_9z36"
"http://fr.dbpedia.org/resource/Traité_d'Aix-la-Chapelle_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aachenin_sopimus"
"http://fr.dbpedia.org/resource/Traité_d'Aix-la-Chapelle_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亚琛条约"
"http://fr.dbpedia.org/resource/Traité_d'Aix-la-Chapelle_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trattato_di_Aquisgrana_(2019)"
"http://fr.dbpedia.org/resource/Traité_d'Aix-la-Chapelle_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーヘン条約_(2019年)"
"http://fr.dbpedia.org/resource/Traité_d'Aix-la-Chapelle_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vertrag_von_Aachen"
"http://fr.dbpedia.org/resource/Traité_d'Aix-la-Chapelle_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Aachentraktaten"
"http://fr.dbpedia.org/resource/Traité_d'Aix-la-Chapelle_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Tractato_de_Aquisgrano"
