"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandrowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alexandrowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandrowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Alexandrowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Alexandrowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Alexandrowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Alexandrowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Alexandrowka","http://www.w3.org/2000/01/rdf-schema#label","Alexandrowka"
"http://fr.dbpedia.org/resource/Alexandrowka","http://www.w3.org/2000/01/rdf-schema#label","Alexandrowka"
"http://fr.dbpedia.org/resource/Alexandrowka","http://www.w3.org/2000/01/rdf-schema#label","Александровка (Потсдам)"
"http://fr.dbpedia.org/resource/Alexandrowka","http://www.w3.org/2000/01/rdf-schema#comment","La colonie Alexandrowka de Potsdam, capitale du Land de Brandebourg en Allemagne, est pour l’époque un concept innovant de monument commémoratif créé ex nihilo en 1826 sous la forme d’un village russe. Réclamé par un roi en mémoire d’un autre monarque qui venait de décéder peu de temps avant, le roi et maître d’ouvrage était Frédéric-Guillaume III de Prusse tandis que le monarque décédé était le tsar Alexandre Ier. En réalité, c’est moins la personne du tsar que l’amitié entre deux souverains, et à travers eux deux nations s’influençant réciproquement, que voulait célébrer le roi de Prusse."
"http://fr.dbpedia.org/resource/Alexandrowka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexandrowka"
"http://fr.dbpedia.org/resource/Alexandrowka","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alexandrowka"
"http://fr.dbpedia.org/resource/Alexandrowka","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Alexandrowka"
"http://fr.dbpedia.org/resource/Alexandrowka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alexandrowka"
"http://fr.dbpedia.org/resource/Alexandrowka","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Alexandrovka"
"http://fr.dbpedia.org/resource/Alexandrowka","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alexandrowka"
"http://fr.dbpedia.org/resource/Alexandrowka","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלכסנדרובקה_(פוטסדאם)"
"http://fr.dbpedia.org/resource/Alexandrowka","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236994970"
"http://fr.dbpedia.org/resource/Alexandrowka","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Aleksandrovka_(Potsdam)"
"http://fr.dbpedia.org/resource/Alexandrowka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alexandrowka"
"http://fr.dbpedia.org/resource/Alexandrowka","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալեքսանդրովկա_(Պոտսդամ)"
"http://fr.dbpedia.org/resource/Alexandrowka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Александровка_(Потсдам)"
"http://fr.dbpedia.org/resource/Alexandrowka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q622264"
"http://fr.dbpedia.org/resource/Alexandrowka","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alexandrowka"
"http://fr.dbpedia.org/resource/Alexandrowka","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4479185-9"
"http://fr.dbpedia.org/resource/Alexandrowka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121251s4"
"http://fr.dbpedia.org/resource/Alexandrowka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexandrowka_(Potsdam)"
"http://fr.dbpedia.org/resource/Alexandrowka","http://dbpedia.org/ontology/wikiPageID",11693710
"http://fr.dbpedia.org/resource/Alexandrowka","http://dbpedia.org/ontology/wikiPageRevisionID",189343610
"http://fr.dbpedia.org/resource/Alexandrowka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assomption"
"http://fr.dbpedia.org/resource/Alexandrowka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antéfixe"
"http://fr.dbpedia.org/resource/Alexandrowka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sottai"
"http://fr.dbpedia.org/resource/Alexandrowka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blenheim_Orange"
"http://fr.dbpedia.org/resource/Alexandrowka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novgorod"
"http://fr.dbpedia.org/resource/Alexandrowka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome"
"http://fr.dbpedia.org/resource/Alexandrowka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talisman"
"http://fr.dbpedia.org/resource/Alexandrowka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_campagne_royale_de_Potsdam"
"http://fr.dbpedia.org/resource/Alexandrowka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lectier_(poire)"
"http://fr.dbpedia.org/resource/Alexandrowka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Nijni_Novgorod"
"http://fr.dbpedia.org/resource/Alexandrowka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_à_pied_de_la_Garde"
"http://fr.dbpedia.org/resource/Alexandrowka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Alexandre"
"http://fr.dbpedia.org/resource/Alexandrowka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prune"
"http://fr.dbpedia.org/resource/Alexandrowka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Alexandrowka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Diel"
"http://fr.dbpedia.org/resource/Alexandrowka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_celtique"
"http://fr.dbpedia.org/resource/Alexandrowka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Königliche_Gärtner-Lehranstalt_Potsdam_(um_1880)_Deutsche_Gärtnerzeitung_1883.jpg"
"http://fr.dbpedia.org/resource/Alexandrowka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kolovrat.jpg"
"http://fr.dbpedia.org/resource/Alexandrowka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alexandrowka_14.jpg"
"http://fr.dbpedia.org/resource/Alexandrowka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alémanique"
"http://fr.dbpedia.org/resource/Alexandrowka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouleau"
"http://fr.dbpedia.org/resource/Alexandrowka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_hindoue"
"http://fr.dbpedia.org/resource/Alexandrowka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Nicolas-Louis_Durand"
"http://fr.dbpedia.org/resource/Alexandrowka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firmament"
"http://fr.dbpedia.org/resource/Alexandrowka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmogonie"
"http://fr.dbpedia.org/resource/Alexandrowka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lenne_portrait.jpg"
"http://fr.dbpedia.org/resource/Alexandrowka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Alexandrowka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_germanique"
"http://fr.dbpedia.org/resource/Alexandrowka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Araktcheïev"
"http://fr.dbpedia.org/resource/Alexandrowka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Alexandre-Nevsky_de_Potsdam"
"http://fr.dbpedia.org/resource/Alexandrowka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frange"
"http://fr.dbpedia.org/resource/Alexandrowka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Alexandrowka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_(roi_de_Prusse)"
"http://fr.dbpedia.org/resource/Alexandrowka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Allemagne"
