"subject","predicate","object"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://www.w3.org/2000/01/rdf-schema#label","Télé Côte d'Ivoire"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://www.w3.org/2000/01/rdf-schema#comment","Télévision Côte d'Ivoire (TCI) était une chaîne de télévision nationale ivoirienne. Elle fut créée lors de la crise post-électorale de 2011 pour donner des informations du camp d'Alassane Ouattara et pour contrer la RTI, alors devenue un outil de propagande du camp de Laurent Gbagbo. Elle a cessé d'émettre après la fin du conflit, la RTI reprenant son service normal. 
* Portail de la Côte d’Ivoire 
* Portail de la télévision 
* Portail des années 2010"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Télévision_Côte_d’Ivoire"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dvh8d"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1658091"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageID",5488119
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageRevisionID",189957412
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_disparue_en_2011"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eutelsat_5_West_A"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion_télévision_ivoirienne"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_français"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alassane_Ouattara"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_2011"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision_généraliste"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_box_de_SFR"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Gbagbo"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abidjan"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_disparue_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_nouvelles_de_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageLength",1862
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_disparue_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_français"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_2011"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_disparue_en_2011"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Télé_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
