"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brett_Hull_Hockey_95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Brett_Hull_Hockey_95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Brett_Hull_Hockey_95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Brett_Hull_Hockey_95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Brett_Hull_Hockey_95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Brett_Hull_Hockey_95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Brett_Hull_Hockey_95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Brett_Hull_Hockey_95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brett_Hull_Hockey_95","http://www.w3.org/2000/01/rdf-schema#label","Brett Hull Hockey '95"
"http://fr.dbpedia.org/resource/Brett_Hull_Hockey_95","http://www.w3.org/2000/01/rdf-schema#label","Brett Hull Hockey '95"
"http://fr.dbpedia.org/resource/Brett_Hull_Hockey_95","http://www.w3.org/2000/01/rdf-schema#label","Brett Hull Hockey 95"
"http://fr.dbpedia.org/resource/Brett_Hull_Hockey_95","http://www.w3.org/2000/01/rdf-schema#comment","Brett Hull Hockey 95 est un jeu vidéo de hockey sur glace sorti en 1994 et fonctionne sur DOS, Mega Drive et Super Nintendo. Le jeu a été développé par Radical Entertainment et édité par Accolade."
"http://fr.dbpedia.org/resource/Brett_Hull_Hockey_95","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/brett-hull-hockey-95"
"http://fr.dbpedia.org/resource/Brett_Hull_Hockey_95","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027rh2k"
"http://fr.dbpedia.org/resource/Brett_Hull_Hockey_95","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brett_Hull_Hockey_'95"
"http://fr.dbpedia.org/resource/Brett_Hull_Hockey_95","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2924608"
"http://fr.dbpedia.org/resource/Brett_Hull_Hockey_95","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brett_Hull_Hockey_'95"
"http://fr.dbpedia.org/resource/Brett_Hull_Hockey_95","http://dbpedia.org/ontology/wikiPageID",2025805
"http://fr.dbpedia.org/resource/Brett_Hull_Hockey_95","http://dbpedia.org/ontology/wikiPageRevisionID",190538994
"http://fr.dbpedia.org/resource/Brett_Hull_Hockey_95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/Brett_Hull_Hockey_95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_sport"
"http://fr.dbpedia.org/resource/Brett_Hull_Hockey_95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radical_Entertainment"
"http://fr.dbpedia.org/resource/Brett_Hull_Hockey_95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Accolade"
"http://fr.dbpedia.org/resource/Brett_Hull_Hockey_95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOS"
"http://fr.dbpedia.org/resource/Brett_Hull_Hockey_95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Brett_Hull_Hockey_95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Brett_Hull_Hockey_95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Brett_Hull_Hockey_95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compatible_PC"
"http://fr.dbpedia.org/resource/Brett_Hull_Hockey_95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS"
"http://fr.dbpedia.org/resource/Brett_Hull_Hockey_95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mega_Drive"
"http://fr.dbpedia.org/resource/Brett_Hull_Hockey_95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1994"
"http://fr.dbpedia.org/resource/Brett_Hull_Hockey_95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Brett_Hull_Hockey_95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Brett_Hull_Hockey_95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Nintendo"
"http://fr.dbpedia.org/resource/Brett_Hull_Hockey_95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Brett_Hull_Hockey_95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Super_Nintendo"
"http://fr.dbpedia.org/resource/Brett_Hull_Hockey_95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accolade_(entreprise)"
