"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Landerneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Landerneau","http://www.w3.org/2000/01/rdf-schema#label","Décès à Landerneau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Landerneau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Landerneau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Landerneau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17504764"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Landerneau","http://dbpedia.org/ontology/wikiPageID",8211441
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Landerneau","http://dbpedia.org/ontology/wikiPageRevisionID",174171190
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Landerneau","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Landerneau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Landerneau","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Landerneau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Landerneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Landerneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Landerneau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Landerneau?oldid=174171190&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Landerneau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Landerneau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Landerneau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Landerneau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Bretagne_par_ville"
