"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","ENTO Aberaman Athletic FC"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Aberdare Town Football Club"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Aberdare Town F.C."
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","L'Aberaman Athletic Football Club est un club de football gallois basé à Aberaman."
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aberdare_Town_F.C."
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ENTO_Aberaman_Athletic_FC"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/C.P.D._Tref_Aberdâr"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1191949"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dzmss"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Aberdare_Town_FC"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://dbpedia.org/ontology/wikiPageID",491540
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",174091627
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_pays_de_Galles_de_football"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1892"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aberaman"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aberamanafc.vze.com/"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://dbpedia.org/ontology/wikiPageLength",924
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1892"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://xmlns.com/foaf/0.1/name","Aberaman Athletic Football Club"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aberdare_Town_Football_Club?oldid=174091627&ns=0"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aberaman_Athletic_(logo).svg"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://fr.dbpedia.org/property/capacité",2500
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://fr.dbpedia.org/property/couleurs","Bleu"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://fr.dbpedia.org/property/dateDeFondation",1892
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://fr.dbpedia.org/property/logo","Aberaman Athletic .svg"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://fr.dbpedia.org/property/nomComplet","Aberaman Athletic Football Club"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://fr.dbpedia.org/property/siège",28
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://fr.dbpedia.org/property/siège","Aberdare, CF44 6BA"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://fr.dbpedia.org/property/équipementSportif","Aberaman Park"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aberaman_Athletic_(logo).svg?width=300"
"http://fr.dbpedia.org/resource/Aberdare_Town_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aberdare_Town_Football_Club"
