"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Piroué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Piroué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Piroué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Piroué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Piroué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Piroué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Piroué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Piroué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Piroué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Piroué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Piroué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Piroué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Piroué","http://www.w3.org/2000/01/rdf-schema#label","Georges Piroué"
"http://fr.dbpedia.org/resource/Georges_Piroué","http://www.w3.org/2000/01/rdf-schema#label","Georges Piroué"
"http://fr.dbpedia.org/resource/Georges_Piroué","http://www.w3.org/2000/01/rdf-schema#comment","Georges Piroué, né le 5 août 1920 à La Chaux-de-Fonds et mort le 7 janvier 2005, est un écrivain suisse."
"http://fr.dbpedia.org/resource/Georges_Piroué","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jcu2011636469"
"http://fr.dbpedia.org/resource/Georges_Piroué","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2020_3655"
"http://fr.dbpedia.org/resource/Georges_Piroué","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://repertoire.a-d-s.ch/edit/detail_a.php?id_autor=1410"
"http://fr.dbpedia.org/resource/Georges_Piroué","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=392200"
"http://fr.dbpedia.org/resource/Georges_Piroué","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/117020"
"http://fr.dbpedia.org/resource/Georges_Piroué","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D016156.php"
"http://fr.dbpedia.org/resource/Georges_Piroué","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=81198435"
"http://fr.dbpedia.org/resource/Georges_Piroué","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11919924q#about"
"http://fr.dbpedia.org/resource/Georges_Piroué","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027075141/id"
"http://fr.dbpedia.org/resource/Georges_Piroué","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/3245"
"http://fr.dbpedia.org/resource/Georges_Piroué","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3103346"
"http://fr.dbpedia.org/resource/Georges_Piroué","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7395731"
"http://fr.dbpedia.org/resource/Georges_Piroué","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50010989"
"http://fr.dbpedia.org/resource/Georges_Piroué","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067699863"
"http://fr.dbpedia.org/resource/Georges_Piroué","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dl2sl"
"http://fr.dbpedia.org/resource/Georges_Piroué","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Georges_Piroué"
"http://fr.dbpedia.org/resource/Georges_Piroué","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Chaux-de-Fonds"
"http://fr.dbpedia.org/resource/Georges_Piroué","http://dbpedia.org/ontology/wikiPageID",170417
"http://fr.dbpedia.org/resource/Georges_Piroué","http://dbpedia.org/ontology/wikiPageRevisionID",190725329
"http://fr.dbpedia.org/resource/Georges_Piroué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Guillemin"
"http://fr.dbpedia.org/resource/Georges_Piroué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Georges_Piroué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chaux-de-Fonds"
"http://fr.dbpedia.org/resource/Georges_Piroué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_neuchâtelois"
"http://fr.dbpedia.org/resource/Georges_Piroué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2005"
"http://fr.dbpedia.org/resource/Georges_Piroué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dampierre-sur-Loire"
"http://fr.dbpedia.org/resource/Georges_Piroué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Georges_Piroué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Georges_Piroué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Georges_Piroué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Neuchâtel"
