"subject","predicate","object"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2000/01/rdf-schema#label","Broadus"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2000/01/rdf-schema#label","Broadus (Montana)"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2000/01/rdf-schema#label","布罗德斯 (蒙大拿州)"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2000/01/rdf-schema#label","Broadus"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2000/01/rdf-schema#label","Бродас (Монтана)"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2000/01/rdf-schema#label","Broadus"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2000/01/rdf-schema#label","Broadus"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2000/01/rdf-schema#label","Broadus"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2000/01/rdf-schema#comment","La ville américaine de Broadus est située dans le comté de Powder River, dans l’État du Montana. Sa population s’élevait à 468 habitants lors du recensement de 2010."
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:769230"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2369536"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2411728"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Broadus,_Montana"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0442456.xml"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Broadus"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بروودس،_مونتانا"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q959328"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Broadus,_Montana"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бродус_(Монтана)"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Broadus_(Montana)"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Broadus"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Broadus"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Broadus"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142007760"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5642048/"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Брудас_(Монтана)"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برودوس_(مونتانا)"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Broadus_(Montana)"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бродус_(Монтана)"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Broadus"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бродас_(Монтана)"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88237534"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бродус_(Монтана)"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Broadus"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Брудас_(Монтана)"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0x3cp"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بروادوس،_مونتانا"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Broadus,_Montana"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Broadus,_Montana"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布罗德斯_(蒙大拿州)"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Broadus,_Montana"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Broadus,_Montana"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Broadus,_Montana"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Broadus"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Broadus,_Montana"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2002/07/owl#sameAs","http://chy.dbpedia.org/resource/Broadus"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Broadus,_Montana"
"http://fr.dbpedia.org/resource/Broadus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Broadus"
