"subject","predicate","object"
"http://fr.dbpedia.org/resource/Germaine_Gallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Germaine_Gallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Germaine_Gallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Germaine_Gallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Germaine_Gallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Germaine_Gallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Germaine_Gallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Germaine_Gallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Germaine_Gallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Germaine_Gallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Germaine_Gallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Germaine_Gallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Germaine_Gallois","http://www.w3.org/2000/01/rdf-schema#label","Germaine Gallois"
"http://fr.dbpedia.org/resource/Germaine_Gallois","http://www.w3.org/2000/01/rdf-schema#comment","Marthe Jeanne Clémence Gallais dite Germaine Gallois, née le 26 février 1869 à Paris 10e et morte le 18 décembre 1932 à Paris 8e, est une chanteuse et comédienne française."
"http://fr.dbpedia.org/resource/Germaine_Gallois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=74613"
"http://fr.dbpedia.org/resource/Germaine_Gallois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0114_2255"
"http://fr.dbpedia.org/resource/Germaine_Gallois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Germaine_Gallois"
"http://fr.dbpedia.org/resource/Germaine_Gallois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z0sphzsn"
"http://fr.dbpedia.org/resource/Germaine_Gallois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Germaine_Gallois"
"http://fr.dbpedia.org/resource/Germaine_Gallois","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14654636d#about"
"http://fr.dbpedia.org/resource/Germaine_Gallois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56871643"
"http://fr.dbpedia.org/resource/Germaine_Gallois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15944890"
"http://fr.dbpedia.org/resource/Germaine_Gallois","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Germaine_Gallois","http://dbpedia.org/ontology/deathDate",1932-12-18
"http://fr.dbpedia.org/resource/Germaine_Gallois","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Germaine_Gallois","http://dbpedia.org/ontology/wikiPageID",7713062
"http://fr.dbpedia.org/resource/Germaine_Gallois","http://dbpedia.org/ontology/wikiPageRevisionID",186522321
"http://fr.dbpedia.org/resource/Germaine_Gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Guy"
"http://fr.dbpedia.org/resource/Germaine_Gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
