"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_portant_reconnaissance_de_la_Nation_et_contribution_nationale_en_faveur_des_Français_rapatriés","http://www.w3.org/2000/01/rdf-schema#label","Loi portant reconnaissance de la Nation et contribution nationale en faveur des Français rapatriés"
"http://fr.dbpedia.org/resource/Loi_portant_reconnaissance_de_la_Nation_et_contribution_nationale_en_faveur_des_Français_rapatriés","http://www.w3.org/2000/01/rdf-schema#comment","La loi no 2005-158 du 23 février 2005 portant reconnaissance de la Nation et contribution nationale en faveur des Français rapatriés est une loi française dont l'article 4 a été très contesté pour son ingérence dans l'histoire coloniale. Elle a été présentée et défendue au parlement par Michèle Alliot-Marie, ministre de la Défense durant le quinquennat du président Jacques Chirac."
"http://fr.dbpedia.org/resource/Loi_portant_reconnaissance_de_la_Nation_et_contribution_nationale_en_faveur_des_Français_rapatriés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.legifrance.gouv.fr/UnTexteDeJorf.do?numjo=DEFX0300218L"
"http://fr.dbpedia.org/resource/Loi_portant_reconnaissance_de_la_Nation_et_contribution_nationale_en_faveur_des_Français_rapatriés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fy5m3"
"http://fr.dbpedia.org/resource/Loi_portant_reconnaissance_de_la_Nation_et_contribution_nationale_en_faveur_des_Français_rapatriés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3258502"
"http://fr.dbpedia.org/resource/Loi_portant_reconnaissance_de_la_Nation_et_contribution_nationale_en_faveur_des_Français_rapatriés","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_law_on_colonialism"
"http://fr.dbpedia.org/resource/Loi_portant_reconnaissance_de_la_Nation_et_contribution_nationale_en_faveur_des_Français_rapatriés","http://dbpedia.org/ontology/wikiPageID",496193
"http://fr.dbpedia.org/resource/Loi_portant_reconnaissance_de_la_Nation_et_contribution_nationale_en_faveur_des_Français_rapatriés","http://dbpedia.org/ontology/wikiPageRevisionID",191043725
"http://fr.dbpedia.org/resource/Loi_portant_reconnaissance_de_la_Nation_et_contribution_nationale_en_faveur_des_Français_rapatriés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Gayssot"
"http://fr.dbpedia.org/resource/Loi_portant_reconnaissance_de_la_Nation_et_contribution_nationale_en_faveur_des_Français_rapatriés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:satisfécit"
"http://fr.dbpedia.org/resource/Loi_portant_reconnaissance_de_la_Nation_et_contribution_nationale_en_faveur_des_Français_rapatriés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Pécresse"
"http://fr.dbpedia.org/resource/Loi_portant_reconnaissance_de_la_Nation_et_contribution_nationale_en_faveur_des_Français_rapatriés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Decaux"
