"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perseus_Books_Group","http://www.w3.org/2000/01/rdf-schema#label","Perseus Books Group"
"http://fr.dbpedia.org/resource/Perseus_Books_Group","http://www.w3.org/2000/01/rdf-schema#label","Perseus Books Group"
"http://fr.dbpedia.org/resource/Perseus_Books_Group","http://www.w3.org/2000/01/rdf-schema#comment","Perseus Books Group est une maison d'édition américaine basée à New York. L'entreprise a été fondée en 1996 par Frank Pearl."
"http://fr.dbpedia.org/resource/Perseus_Books_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Perseus-Books-Group"
"http://fr.dbpedia.org/resource/Perseus_Books_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8931_417X"
"http://fr.dbpedia.org/resource/Perseus_Books_Group","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Perseus_Books_Group"
"http://fr.dbpedia.org/resource/Perseus_Books_Group","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Perseus_Books_Group"
"http://fr.dbpedia.org/resource/Perseus_Books_Group","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q9fm0"
"http://fr.dbpedia.org/resource/Perseus_Books_Group","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79024713"
"http://fr.dbpedia.org/resource/Perseus_Books_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4046698"
"http://fr.dbpedia.org/resource/Perseus_Books_Group","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130170192"
"http://fr.dbpedia.org/resource/Perseus_Books_Group","http://dbpedia.org/ontology/wikiPageID",8064135
"http://fr.dbpedia.org/resource/Perseus_Books_Group","http://dbpedia.org/ontology/wikiPageRevisionID",177398723
"http://fr.dbpedia.org/resource/Perseus_Books_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagardère_(entreprise)"
"http://fr.dbpedia.org/resource/Perseus_Books_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_à_New_York"
"http://fr.dbpedia.org/resource/Perseus_Books_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Perseus_Books_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Perseus_Books_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1996"
"http://fr.dbpedia.org/resource/Perseus_Books_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Da_Capo_Press"
"http://fr.dbpedia.org/resource/Perseus_Books_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazon"
"http://fr.dbpedia.org/resource/Perseus_Books_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Perseus_Books_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Perseus_Books_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basic_Books"
"http://fr.dbpedia.org/resource/Perseus_Books_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Perseus_Books_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseusbooksgroup.com/perseus/home.jsp"
"http://fr.dbpedia.org/resource/Perseus_Books_Group","http://dbpedia.org/ontology/wikiPageLength",3929
"http://fr.dbpedia.org/resource/Perseus_Books_Group","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_à_New_York"
"http://fr.dbpedia.org/resource/Perseus_Books_Group","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1996"
"http://fr.dbpedia.org/resource/Perseus_Books_Group","http://xmlns.com/foaf/0.1/homepage","http://www.perseusbooksgroup.com/perseus/home.jsp"
"http://fr.dbpedia.org/resource/Perseus_Books_Group","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Perseus_Books_Group","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Perseus_Books_Group","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Div_col"
"http://fr.dbpedia.org/resource/Perseus_Books_Group","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Div_col_end"
"http://fr.dbpedia.org/resource/Perseus_Books_Group","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Perseus_Books_Group","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Perseus_Books_Group","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
