"subject","predicate","object"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Língua menominee"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Menominee (langue)"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Lingua menominee"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Menominee language"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le menominee est une langue algonquienne centrale, parlée aux États-Unis, dans le Wisconsin."
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:708990"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/mez"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_men"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/1926"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-766.html"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300388861"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Menominee_language"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4780613-8"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Меномини_(язык)"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Menominice"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_menominee"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85083589"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13363"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Menominieg"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/meno1252"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14507245s#about"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1016243"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/mez"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_menominee"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vkvl"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00054349n"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_menominee"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://dbpedia.org/ontology/wikiPageID",3516261
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://dbpedia.org/ontology/wikiPageRevisionID",180408463
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_affriquée"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_fricative"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_aux_États-Unis"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_dentale"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_bilabiale"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Bloomfield"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_alvéolaire"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_vélaire"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Wisconsin"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_centrale"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_fermée"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_antérieure"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues_amérindiennes"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_glottale"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_algiques"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_algonquiennes"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_nasale"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_amérindiennes"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-voyelle"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_moyenne"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_occlusive"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_ouverte"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_postérieure"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_algonquienne"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_palatale"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://dbpedia.org/ontology/wikiPageLength",3333
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Wisconsin"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_aux_États-Unis"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_algonquienne"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues_amérindiennes"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://xmlns.com/foaf/0.1/name","Menominee"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethnologue"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SAPI"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Menominee_(langue)?oldid=180408463&ns=0"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://fr.dbpedia.org/property/couleurfamille","skyblue"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://fr.dbpedia.org/property/iso","mez"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://fr.dbpedia.org/property/nom","Menominee"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Menominee_(langue)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Wisconsin"
