"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cité_scolaire_Édouard-Branly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cité_scolaire_Édouard-Branly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Cité_scolaire_Édouard-Branly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cité_scolaire_Édouard-Branly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cité_scolaire_Édouard-Branly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Cité_scolaire_Édouard-Branly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cité_scolaire_Édouard-Branly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Cité_scolaire_Édouard-Branly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cité_scolaire_Édouard-Branly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cité_scolaire_Édouard-Branly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Cité_scolaire_Édouard-Branly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cité_scolaire_Édouard-Branly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Cité_scolaire_Édouard-Branly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Cité_scolaire_Édouard-Branly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cité_scolaire_Édouard-Branly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cité_scolaire_Édouard-Branly","http://www.w3.org/2000/01/rdf-schema#label","Cité scolaire Édouard-Branly"
"http://fr.dbpedia.org/resource/Cité_scolaire_Édouard-Branly","http://www.w3.org/2000/01/rdf-schema#comment","La cité scolaire Édouard-Branly de Nogent-sur-Marne, est un collège-lycée public nommé en l'honneur d’Édouard Branly (1844-1940)."
"http://fr.dbpedia.org/resource/Cité_scolaire_Édouard-Branly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00049968"
"http://fr.dbpedia.org/resource/Cité_scolaire_Édouard-Branly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lycée_Édouard_Branly_(Nogent-sur-Marne)"
"http://fr.dbpedia.org/resource/Cité_scolaire_Édouard-Branly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lycée_Édouard_Branly_(Nogent-sur-Marne)"
"http://fr.dbpedia.org/resource/Cité_scolaire_Édouard-Branly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jr3sj"
"http://fr.dbpedia.org/resource/Cité_scolaire_Édouard-Branly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3269170"
"http://fr.dbpedia.org/resource/Cité_scolaire_Édouard-Branly","http://dbpedia.org/ontology/wikiPageID",1641992
"http://fr.dbpedia.org/resource/Cité_scolaire_Édouard-Branly","http://dbpedia.org/ontology/wikiPageRevisionID",187751999
"http://fr.dbpedia.org/resource/Cité_scolaire_Édouard-Branly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_de_cinquième_française"
"http://fr.dbpedia.org/resource/Cité_scolaire_Édouard-Branly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_parents_d'élèves_de_l'enseignement_public"
"http://fr.dbpedia.org/resource/Cité_scolaire_Édouard-Branly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Cité_scolaire_Édouard-Branly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique-chimie"
