"subject","predicate","object"
"http://fr.dbpedia.org/resource/Illumos","http://www.w3.org/2000/01/rdf-schema#label","Illumos"
"http://fr.dbpedia.org/resource/Illumos","http://www.w3.org/2000/01/rdf-schema#label","Illumos"
"http://fr.dbpedia.org/resource/Illumos","http://www.w3.org/2000/01/rdf-schema#label","Illumos"
"http://fr.dbpedia.org/resource/Illumos","http://www.w3.org/2000/01/rdf-schema#label","Illumos"
"http://fr.dbpedia.org/resource/Illumos","http://www.w3.org/2000/01/rdf-schema#label","OpenSolaris"
"http://fr.dbpedia.org/resource/Illumos","http://www.w3.org/2000/01/rdf-schema#label","Illumos"
"http://fr.dbpedia.org/resource/Illumos","http://www.w3.org/2000/01/rdf-schema#comment","ILLUMOS est un projet de système d'exploitation libre s'appuyant au départ sur le noyau dit OS/Net (connu comme ON) réalisé dans le cadre du projet OpenSolaris. Le projet Illumos a été annoncé le 3 août 2010. Le nom du projet est un composé du latin « Illum » (la lumière) et de OS operating system (système d'exploitation)."
"http://fr.dbpedia.org/resource/Illumos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Illumos"
"http://fr.dbpedia.org/resource/Illumos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Illumos"
"http://fr.dbpedia.org/resource/Illumos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://github.com/illumos"
"http://fr.dbpedia.org/resource/Illumos","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Illumos"
"http://fr.dbpedia.org/resource/Illumos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Illumos"
"http://fr.dbpedia.org/resource/Illumos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Illumos"
"http://fr.dbpedia.org/resource/Illumos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2274332"
"http://fr.dbpedia.org/resource/Illumos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Illumos"
"http://fr.dbpedia.org/resource/Illumos","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Illumos"
"http://fr.dbpedia.org/resource/Illumos","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Illumos"
"http://fr.dbpedia.org/resource/Illumos","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Illumos"
"http://fr.dbpedia.org/resource/Illumos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Illumos"
"http://fr.dbpedia.org/resource/Illumos","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Illumos"
"http://fr.dbpedia.org/resource/Illumos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Illumos"
"http://fr.dbpedia.org/resource/Illumos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cnzxy9"
"http://fr.dbpedia.org/resource/Illumos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Illumos"
"http://fr.dbpedia.org/resource/Illumos","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/일루모스"
"http://fr.dbpedia.org/resource/Illumos","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Illumos"
"http://fr.dbpedia.org/resource/Illumos","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Illumos"
"http://fr.dbpedia.org/resource/Illumos","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/OpenSolaris"
"http://fr.dbpedia.org/resource/Illumos","http://dbpedia.org/ontology/wikiPageID",4868258
"http://fr.dbpedia.org/resource/Illumos","http://dbpedia.org/ontology/wikiPageRevisionID",179452172
"http://fr.dbpedia.org/resource/Illumos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_(langage)"
"http://fr.dbpedia.org/resource/Illumos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BeleniX"
"http://fr.dbpedia.org/resource/Illumos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VMware"
"http://fr.dbpedia.org/resource/Illumos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM_System/390"
"http://fr.dbpedia.org/resource/Illumos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X86"
"http://fr.dbpedia.org/resource/Illumos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X64"
"http://fr.dbpedia.org/resource/Illumos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'exploitation"
"http://fr.dbpedia.org/resource/Illumos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unix"
"http://fr.dbpedia.org/resource/Illumos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DTrace"
