"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affrontements_armés_arméno-azerbaïdjanais_de_juillet_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Affrontements_armés_arméno-azerbaïdjanais_de_juillet_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Affrontements_armés_arméno-azerbaïdjanais_de_juillet_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Affrontements_armés_arméno-azerbaïdjanais_de_juillet_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Affrontements_armés_arméno-azerbaïdjanais_de_juillet_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Affrontements_armés_arméno-azerbaïdjanais_de_juillet_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Affrontements_armés_arméno-azerbaïdjanais_de_juillet_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Affrontements_armés_arméno-azerbaïdjanais_de_juillet_2020","http://www.w3.org/2000/01/rdf-schema#label","July 2020 Armenian–Azerbaijani clashes"
"http://fr.dbpedia.org/resource/Affrontements_armés_arméno-azerbaïdjanais_de_juillet_2020","http://www.w3.org/2000/01/rdf-schema#label","Армяно-азербайджанские вооружённые столкновения (июль 2020)"
"http://fr.dbpedia.org/resource/Affrontements_armés_arméno-azerbaïdjanais_de_juillet_2020","http://www.w3.org/2000/01/rdf-schema#label","Affrontements armés arméno-azerbaïdjanais de juillet 2020"
"http://fr.dbpedia.org/resource/Affrontements_armés_arméno-azerbaïdjanais_de_juillet_2020","http://www.w3.org/2000/01/rdf-schema#label","Starcia zbrojne armeńsko-azerbejdżańskie (lipiec 2020)"
"http://fr.dbpedia.org/resource/Affrontements_armés_arméno-azerbaïdjanais_de_juillet_2020","http://www.w3.org/2000/01/rdf-schema#label","2020年7月亞美尼亞－阿塞拜疆武裝衝突"
"http://fr.dbpedia.org/resource/Affrontements_armés_arméno-azerbaïdjanais_de_juillet_2020","http://www.w3.org/2000/01/rdf-schema#label","Conflicto fronterizo armenio-azerí de julio de 2020"
"http://fr.dbpedia.org/resource/Affrontements_armés_arméno-azerbaïdjanais_de_juillet_2020","http://www.w3.org/2000/01/rdf-schema#comment","Les affrontements armés arméno-azerbaïdjanais de juillet 2020 ont lieu du 12 juillet au 16 juillet 2020 dans les régions du Tavush (Arménie) et du Tovuz (Azerbaïdjan) entre les Forces armées arméniennes et les Forces armées azerbaïdjanaises."
"http://fr.dbpedia.org/resource/Affrontements_armés_arméno-azerbaïdjanais_de_juillet_2020","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2020_Armenian–Azerbaijani_skirmishes"
"http://fr.dbpedia.org/resource/Affrontements_armés_arméno-azerbaïdjanais_de_juillet_2020","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/درگیری_ارمنستان_و_جمهوری_آذربایجان_(ژوئیه_۲۰۲۰)"
"http://fr.dbpedia.org/resource/Affrontements_armés_arméno-azerbaïdjanais_de_juillet_2020","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arménsko-ázerbájdžánské_střety_(červenec_2020)"
"http://fr.dbpedia.org/resource/Affrontements_armés_arméno-azerbaïdjanais_de_juillet_2020","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Армени-Азербайджан_хĕçпăшаллă_çапăнăвĕсем_(июль_2020)"
"http://fr.dbpedia.org/resource/Affrontements_armés_arméno-azerbaïdjanais_de_juillet_2020","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հայ-ադրբեջանական_ռազմական_բախում_(հուլիս,_2020)"
