"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viola_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Viola_(Delaware)","http://www.w3.org/2000/01/rdf-schema#label","Viola (Delaware)"
"http://fr.dbpedia.org/resource/Viola_(Delaware)","http://www.w3.org/2000/01/rdf-schema#label","ڤايولا (ديلاوير)"
"http://fr.dbpedia.org/resource/Viola_(Delaware)","http://www.w3.org/2000/01/rdf-schema#label","维奥拉 (特拉华州)"
"http://fr.dbpedia.org/resource/Viola_(Delaware)","http://www.w3.org/2000/01/rdf-schema#label","Viola (Delaware)"
"http://fr.dbpedia.org/resource/Viola_(Delaware)","http://www.w3.org/2000/01/rdf-schema#label","Viola (Delaware)"
"http://fr.dbpedia.org/resource/Viola_(Delaware)","http://www.w3.org/2000/01/rdf-schema#label","Viola (Delaware)"
"http://fr.dbpedia.org/resource/Viola_(Delaware)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Viola est située dans le comté de Kent, dans l’État du Delaware, aux États-Unis. Viola fait partie de l’agglomération de Dover."
"http://fr.dbpedia.org/resource/Viola_(Delaware)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2391463"
"http://fr.dbpedia.org/resource/Viola_(Delaware)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:214796"
"http://fr.dbpedia.org/resource/Viola_(Delaware)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Viola,_Delaware"
"http://fr.dbpedia.org/resource/Viola_(Delaware)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Viola_(lungsod_sa_Tinipong_Bansa,_Delaware)"
"http://fr.dbpedia.org/resource/Viola_(Delaware)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Viola_(Delaware)"
"http://fr.dbpedia.org/resource/Viola_(Delaware)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Viola_(Delaware)"
"http://fr.dbpedia.org/resource/Viola_(Delaware)","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/भ्वाला,_डेलावेर"
"http://fr.dbpedia.org/resource/Viola_(Delaware)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيولا_(ديلاوير)"
"http://fr.dbpedia.org/resource/Viola_(Delaware)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Viola,_Delaware"
"http://fr.dbpedia.org/resource/Viola_(Delaware)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ویولا،_ڈیلاویئر"
