"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Shad_(SS-235)","http://www.w3.org/2000/01/rdf-schema#label","USS Shad (SS-235)"
"http://fr.dbpedia.org/resource/USS_Shad_(SS-235)","http://www.w3.org/2000/01/rdf-schema#label","USS Shad (SS-235)"
"http://fr.dbpedia.org/resource/USS_Shad_(SS-235)","http://www.w3.org/2000/01/rdf-schema#comment","L'USS Shad (SS-235) est un sous-marin de la classe Gato construit pour l'United States Navy pendant la Seconde Guerre mondiale. Sa quille est posée le 24 octobre 1941 au chantier naval Portsmouth Naval Shipyard de Kittery, dans le Maine. Il est lancé le 15 avril 1942, parrainé par Mme Priscilla Alden Dudley et mis en service le 12 juin 1942, sous le commandement du lieutenant commander Edgar J. MacGregor III."
"http://fr.dbpedia.org/resource/USS_Shad_(SS-235)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_شاد_(اس‌اس-۲۳۵)"
"http://fr.dbpedia.org/resource/USS_Shad_(SS-235)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Shad_(SS-235)"
"http://fr.dbpedia.org/resource/USS_Shad_(SS-235)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043zl6"
"http://fr.dbpedia.org/resource/USS_Shad_(SS-235)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャード_(潜水艦)"
"http://fr.dbpedia.org/resource/USS_Shad_(SS-235)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5226788"
"http://fr.dbpedia.org/resource/USS_Shad_(SS-235)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Shad_(SS-235)"
"http://fr.dbpedia.org/resource/USS_Shad_(SS-235)","http://dbpedia.org/ontology/wikiPageID",13133248
"http://fr.dbpedia.org/resource/USS_Shad_(SS-235)","http://dbpedia.org/ontology/wikiPageRevisionID",181520878
"http://fr.dbpedia.org/resource/USS_Shad_(SS-235)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Kittery"
"http://fr.dbpedia.org/resource/USS_Shad_(SS-235)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_diesel-électrique"
"http://fr.dbpedia.org/resource/USS_Shad_(SS-235)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/USS_Shad_(SS-235)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaibokan"
"http://fr.dbpedia.org/resource/USS_Shad_(SS-235)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/USS_Shad_(SS-235)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_électrochimique"
"http://fr.dbpedia.org/resource/USS_Shad_(SS-235)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minerai"
"http://fr.dbpedia.org/resource/USS_Shad_(SS-235)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cylindre_(moteur)"
"http://fr.dbpedia.org/resource/USS_Shad_(SS-235)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_pertes_sous-marines_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Shad_(SS-235)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric"
