"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Épreuve aux Jeux olympiques de la jeunesse de 2018"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30647056"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2018년_하계_청소년_올림픽_경기_종목"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Eventos_dos_Jogos_Olímpicos_de_Verão_da_Juventude_de_2018"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Øvelser_under_Sommer-OL_for_ungdom_2018"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2018_Summer_Youth_Olympics_events"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Wettbewerb_bei_den_Olympischen_Jugend-Sommerspielen_2018"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_الألعاب_الأولمبية_الشبابية_الصيفية_2018"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Соревнования_на_летних_юношеских_Олимпийских_играх_2018"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Sự_kiện_tại_Thế_vận_hội_Trẻ_Mùa_hè_2018"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_la_Juventud_de_Buenos_Aires_2018"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2018年夏季青年奧林匹克運動會比賽項目"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_ai_III_Giochi_olimpici_giovanili_estivi"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_de_2018","http://dbpedia.org/ontology/wikiPageID",12002005
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_de_2018","http://dbpedia.org/ontology/wikiPageRevisionID",152957822
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_de_2018","http://www.w3.org/2004/02/skos/core#prefLabel","Épreuve aux Jeux olympiques de la jeunesse de 2018"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_de_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_de_2018?oldid=152957822&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_de_2018","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_d'été"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_de_2018","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_de_la_jeunesse_de_2018"
