"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sumangali_Cable_Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Sumangali_Cable_Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sumangali_Cable_Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sumangali_Cable_Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sumangali_Cable_Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sumangali_Cable_Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sumangali_Cable_Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sumangali_Cable_Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sumangali_Cable_Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Sumangali_Cable_Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sumangali_Cable_Vision","http://www.w3.org/2000/01/rdf-schema#label","Sumangali Cable Vision"
"http://fr.dbpedia.org/resource/Sumangali_Cable_Vision","http://www.w3.org/2000/01/rdf-schema#comment","Sumangali Cable Vision (SCV) est un opérateur de câble indien présent au Tamil Nadu."
"http://fr.dbpedia.org/resource/Sumangali_Cable_Vision","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sumangali_Cable_Vision"
"http://fr.dbpedia.org/resource/Sumangali_Cable_Vision","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சுமங்கலி_கேபிள்_விசன்"
"http://fr.dbpedia.org/resource/Sumangali_Cable_Vision","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3194669"
"http://fr.dbpedia.org/resource/Sumangali_Cable_Vision","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc5_0j"
"http://fr.dbpedia.org/resource/Sumangali_Cable_Vision","http://dbpedia.org/ontology/wikiPageID",10873057
"http://fr.dbpedia.org/resource/Sumangali_Cable_Vision","http://dbpedia.org/ontology/wikiPageRevisionID",188653557
