"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_de_hockey_sur_glace_au_Championnat_du_monde_2010","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Canada de hockey sur glace au Championnat du monde 2010"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_de_hockey_sur_glace_au_Championnat_du_monde_2010","http://www.w3.org/2000/01/rdf-schema#comment","L'Équipe du Canada de hockey sur glace termine à la 7e position du Championnat du monde de hockey sur glace 2010."
"http://fr.dbpedia.org/resource/Équipe_du_Canada_de_hockey_sur_glace_au_Championnat_du_monde_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97293170"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_de_hockey_sur_glace_au_Championnat_du_monde_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ftwc8kn9"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_de_hockey_sur_glace_au_Championnat_du_monde_2010","http://dbpedia.org/ontology/wikiPageID",13268172
"http://fr.dbpedia.org/resource/Équipe_du_Canada_de_hockey_sur_glace_au_Championnat_du_monde_2010","http://dbpedia.org/ontology/wikiPageRevisionID",169783135
"http://fr.dbpedia.org/resource/Équipe_du_Canada_de_hockey_sur_glace_au_Championnat_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Ott"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_de_hockey_sur_glace_au_Championnat_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Beauchemin_(hockey_sur_glace,_1980)"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_de_hockey_sur_glace_au_Championnat_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flames_de_Calgary"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_de_hockey_sur_glace_au_Championnat_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corey_Perry"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_de_hockey_sur_glace_au_Championnat_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islanders_de_New_York"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_de_hockey_sur_glace_au_Championnat_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Jackets_de_Columbus"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_de_hockey_sur_glace_au_Championnat_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Giordano"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_de_hockey_sur_glace_au_Championnat_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avalanche_du_Colorado"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_de_hockey_sur_glace_au_Championnat_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_du_Minnesota"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_de_hockey_sur_glace_au_Championnat_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Eberle"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_de_hockey_sur_glace_au_Championnat_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Mason"
