"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://www.w3.org/2000/01/rdf-schema#label","Neocheiridium strinatii"
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://www.w3.org/2000/01/rdf-schema#comment","Neocheiridium strinatii est une espèce de pseudoscorpions de la famille des Cheiridiidae."
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1167466"
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2124646"
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Neocheiridium_strinatii"
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=749089"
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3338160"
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neocheiridium_strinatii"
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Neocheiridium_strinatii"
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Neocheiridium_strinatii"
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1v1c"
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Neocheiridium_strinatii"
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://dbpedia.org/ontology/wikiPageID",6233217
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://dbpedia.org/ontology/wikiPageRevisionID",177860187
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheiridiidae"
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volker_Mahnert"
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles"
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheiridiidae"
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_pseudoscorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_Antilles"
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudoscorpiones"
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aruba"
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nair_Otaviano_Aguiar"
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curaçao"
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Strinati"
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://dbpedia.org/ontology/wikiPageLength",2352
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_pseudoscorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheiridiidae"
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_Antilles"
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Neocheiridium_strinatii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
