"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belgique_Francophone","http://www.w3.org/2000/01/rdf-schema#label","Belgique Francophone"
"http://fr.dbpedia.org/resource/Belgique_Francophone","http://dbpedia.org/ontology/wikiPageID",4377183
"http://fr.dbpedia.org/resource/Belgique_Francophone","http://dbpedia.org/ontology/wikiPageRevisionID",175337124
"http://fr.dbpedia.org/resource/Belgique_Francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_française_de_Belgique"
"http://fr.dbpedia.org/resource/Belgique_Francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Belgique_Francophone","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Communauté_française_de_Belgique"
"http://fr.dbpedia.org/resource/Belgique_Francophone","http://dbpedia.org/ontology/wikiPageLength",84
"http://fr.dbpedia.org/resource/Belgique_Francophone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Belgique_Francophone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Belgique_Francophone?oldid=175337124&ns=0"
"http://fr.dbpedia.org/resource/Belgique_Francophone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Belgique_Francophone"
