"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Abbassides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Abbassides","http://www.w3.org/2000/01/rdf-schema#label","Abbassides"
"http://fr.dbpedia.org/resource/Catégorie:Abbassides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbasid_Caliphate"
"http://fr.dbpedia.org/resource/Catégorie:Abbassides","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Аббасидський_халіфат"
"http://fr.dbpedia.org/resource/Catégorie:Abbassides","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خلافت_عباسی"
"http://fr.dbpedia.org/resource/Catégorie:Abbassides","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Аббас_әулеті"
"http://fr.dbpedia.org/resource/Catégorie:Abbassides","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Califado_Abássida"
"http://fr.dbpedia.org/resource/Catégorie:Abbassides","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:აბასიანთა_სახალიფო"
"http://fr.dbpedia.org/resource/Catégorie:Abbassides","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Abbasiden"
"http://fr.dbpedia.org/resource/Catégorie:Abbassides","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アッバース朝"
"http://fr.dbpedia.org/resource/Catégorie:Abbassides","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Califat_Abbàssida"
"http://fr.dbpedia.org/resource/Catégorie:Abbassides","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:عباسی_خلافتی"
"http://fr.dbpedia.org/resource/Catégorie:Abbassides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6138472"
"http://fr.dbpedia.org/resource/Catégorie:Abbassides","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Abbaside-kalifatet"
"http://fr.dbpedia.org/resource/Catégorie:Abbassides","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Աբբասյան_խալիֆայություն"
"http://fr.dbpedia.org/resource/Catégorie:Abbassides","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:阿拔斯王朝"
"http://fr.dbpedia.org/resource/Catégorie:Abbassides","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아바스_왕조"
"http://fr.dbpedia.org/resource/Catégorie:Abbassides","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الدولة_العباسية"
