"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2000/01/rdf-schema#label","Lada Niva"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2000/01/rdf-schema#label","Lada Niva"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2000/01/rdf-schema#label","Łada Niva"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2000/01/rdf-schema#label","Lada Niva"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2000/01/rdf-schema#label","Lada Niva"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2000/01/rdf-schema#label","WAS-2121 Niwa"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2000/01/rdf-schema#label","Lada Niva/VAZ-2121"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2000/01/rdf-schema#label","Lada Niva"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2000/01/rdf-schema#label","Lada Niva"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2000/01/rdf-schema#comment","La Lada Niva est une automobile de la marque Lada commercialisée depuis 1977."
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lada-Niva"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lada_Niva"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/VAZ-2121"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lada_Niva"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lada-Vaz_Niva"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לאדה_ניבה"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lada_Niva"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lada_4x4"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нива_(автомобиль)"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lada_Niva/VAZ-2121"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/ВАЗ-2121"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lada_Niva"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hx15"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Lada_Niva"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Lada_Niva"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lada_Niva"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lada_Niva"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لادا_نيفا"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lada_Niva"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/ՎԱԶ-2121"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Lada_Niva"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Lada_Niva"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lada_Niva"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q650591"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/WAS-2121_Niwa"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lada_Niva"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lada_Niva"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლადა_ნივა"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lada_Niva"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lada_Niva"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lada_Niva"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łada_Niva"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lada_Ņiva"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lada_Niva"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lada_Niva"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lada_Niva"
"http://fr.dbpedia.org/resource/Lada_Niva","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラーダ・ニーヴァ"
"http://fr.dbpedia.org/resource/Lada_Niva","http://dbpedia.org/ontology/wikiPageID",211170
"http://fr.dbpedia.org/resource/Lada_Niva","http://dbpedia.org/ontology/wikiPageRevisionID",188344459
"http://fr.dbpedia.org/resource/Lada_Niva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
