"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adalbert","http://www.w3.org/2000/01/rdf-schema#label","Adalbert"
"http://fr.dbpedia.org/resource/Adalbert","http://www.w3.org/2000/01/rdf-schema#label","Adalbert"
"http://fr.dbpedia.org/resource/Adalbert","http://www.w3.org/2000/01/rdf-schema#label","Adalbert"
"http://fr.dbpedia.org/resource/Adalbert","http://www.w3.org/2000/01/rdf-schema#label","Adalberto"
"http://fr.dbpedia.org/resource/Adalbert","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adalbert"
"http://fr.dbpedia.org/resource/Adalbert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q410229"
"http://fr.dbpedia.org/resource/Adalbert","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adalberto"
"http://fr.dbpedia.org/resource/Adalbert","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Adalbertas"
"http://fr.dbpedia.org/resource/Adalbert","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Adalbert"
"http://fr.dbpedia.org/resource/Adalbert","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アダルベルト"
"http://fr.dbpedia.org/resource/Adalbert","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Adalbert"
"http://fr.dbpedia.org/resource/Adalbert","http://dbpedia.org/ontology/wikiPageID",409338
"http://fr.dbpedia.org/resource/Adalbert","http://dbpedia.org/ontology/wikiPageRevisionID",190358177
"http://fr.dbpedia.org/resource/Adalbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adalbert_Wojciech_Nierychlewski"
"http://fr.dbpedia.org/resource/Adalbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Adalbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frise_(région_historique)"
"http://fr.dbpedia.org/resource/Adalbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1003"
"http://fr.dbpedia.org/resource/Adalbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adalbert_de_Cassoria"
"http://fr.dbpedia.org/resource/Adalbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_avril"
"http://fr.dbpedia.org/resource/Adalbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adalbert_(Bologne)"
"http://fr.dbpedia.org/resource/Adalbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auschwitz"
"http://fr.dbpedia.org/resource/Adalbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_juin"
"http://fr.dbpedia.org/resource/Adalbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synode"
"http://fr.dbpedia.org/resource/Adalbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_d'Alsace"
"http://fr.dbpedia.org/resource/Adalbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chieti"
"http://fr.dbpedia.org/resource/Adalbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pescara"
"http://fr.dbpedia.org/resource/Adalbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/Adalbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Neuburg"
"http://fr.dbpedia.org/resource/Adalbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_(prénom)"
"http://fr.dbpedia.org/resource/Adalbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule"
"http://fr.dbpedia.org/resource/Adalbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Adalbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrevent"
"http://fr.dbpedia.org/resource/Adalbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfroie_de_Denain"
"http://fr.dbpedia.org/resource/Adalbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethelbert_(prénom)"
"http://fr.dbpedia.org/resource/Adalbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adalbald_I_d'Ostrevent"
"http://fr.dbpedia.org/resource/Adalbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Adalbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willibrord_d'Utrecht"
"http://fr.dbpedia.org/resource/Adalbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denain"
"http://fr.dbpedia.org/resource/Adalbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Toscane"
"http://fr.dbpedia.org/resource/Adalbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/915"
"http://fr.dbpedia.org/resource/Adalbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_novembre"
