"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/2000/01/rdf-schema#label","Йоветич, Стеван"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/2000/01/rdf-schema#label","ستيفان يوفيتيتش"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/2000/01/rdf-schema#label","ステヴァン・ヨヴェティッチ"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/2000/01/rdf-schema#label","Stevan Jovetić"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/2000/01/rdf-schema#label","Stevan Jovetić"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/2000/01/rdf-schema#label","ستيفان يوفيتيتش"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/2000/01/rdf-schema#label","Stevan Jovetić"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/2000/01/rdf-schema#label","Стеван Йоветич"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/2000/01/rdf-schema#label","Stevan Jovetić"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/2000/01/rdf-schema#label","Stevan Jovetić"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/2000/01/rdf-schema#label","Stevan Jovetić"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/2000/01/rdf-schema#comment","Stevan Jovetić (en cyrillique : Cтeвaн Joвeтић), né le 2 novembre 1989 à Titograd en Yougoslavie (rebaptisée Podgorica en 1992, intégrée au Monténégro depuis 2006), est un footballeur international monténégrin, évoluant au poste d'avant-centre au Hertha BSC."
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bdfutbol.com/en/j/j97364.html"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/jovetic/17535"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lequipe.fr/Football/FootballFicheJoueur29852.html"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espnfc.com/player/119612"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stevan_Jovetić"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerbase.com/players/player.sd?player_id=45878"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=9876"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/46104"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=300336/index.html"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/stevan-jovetic/"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/21414.html"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.19152.en.html"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=102514/profile/index.html"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/stevan-jovetic/45550/"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=50168"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q33n1"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stevan_Jovetić"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στέβαν_Γιόβετιτς"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stevan_Jovetić"
"http://fr.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ステヴァン・ヨヴェティッチ"
