"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://www.w3.org/2000/01/rdf-schema#label","La matrice ombra"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://www.w3.org/2000/01/rdf-schema#label","La Matrice fantôme"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://www.w3.org/2000/01/rdf-schema#label","The Shadow Matrix"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://www.w3.org/2000/01/rdf-schema#comment","La Matrice fantôme (titre original : The Shadow Matrix) est un roman du Cycle de Ténébreuse, écrit par Marion Zimmer Bradley et , publié en 1997. 
* Portail de la littérature américaine 
* Portail de la science-fiction 
* Portail de la fantasy et du fantastique"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?7718"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1013131"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/The_Shadow_Matrix"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_matrice_ombra"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3210625"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05qgqdv"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Shadow_Matrix"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://dbpedia.org/ontology/wikiPageID",5843384
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://dbpedia.org/ontology/wikiPageRevisionID",159520001
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ténébreuse"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1997_en_science-fiction"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Romance_de_Ténébreuse"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrienne_Martine-Barnes"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_littérature"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1997"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Zimmer_Bradley"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_littérature"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://dbpedia.org/ontology/wikiPageLength",1140
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1997_en_science-fiction"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ténébreuse"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1997"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://xmlns.com/foaf/0.1/name","La Matrice fantôme"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ténébreuse"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Matrice_fantôme?oldid=159520001&ns=0"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Marion_Zimmer_Bradley"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Adrienne_Martine-Barnes"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://fr.dbpedia.org/property/titre","La Matrice fantôme"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://fr.dbpedia.org/property/dateparution",1998
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://fr.dbpedia.org/property/dateparutionOrig",1997
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://fr.dbpedia.org/property/titreOrig",""
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Matrice_fantôme"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://dbpedia.org/ontology/abstract","La Matrice fantôme (titre original : The Shadow Matrix) est un roman du Cycle de Ténébreuse, écrit par Marion Zimmer Bradley et , publié en 1997. 
* Portail de la littérature américaine 
* Portail de la science-fiction 
* Portail de la fantasy et du fantastique"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Marion_Zimmer_Bradley"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Adrienne_Martine-Barnes"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://dbpedia.org/ontology/coverArtist","http://www.wikidata.org/entity/Q7362911"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Le_Soleil_du_traître"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/La_Chanson_de_l'exil"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Roman_de_fantasy"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Roman_de_science-fiction"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/La_Matrice_fantôme","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Roman_(littérature)"
