"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valérie_Pécresse__PersonFunction__8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Valérie_Pécresse__PersonFunction__8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valérie_Pécresse__PersonFunction__8","http://dbpedia.org/ontology/activeYearsEndDate",2011-06-29
"http://fr.dbpedia.org/resource/Valérie_Pécresse__PersonFunction__8","http://dbpedia.org/ontology/activeYearsEndYear","2011"
"http://fr.dbpedia.org/resource/Valérie_Pécresse__PersonFunction__8","http://dbpedia.org/ontology/activeYearsStartDate",2007-05-18
"http://fr.dbpedia.org/resource/Valérie_Pécresse__PersonFunction__8","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://fr.dbpedia.org/resource/Valérie_Pécresse__PersonFunction__8","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Valérie_Pécresse__PersonFunction__8","http://dbpedia.org/ontology/title","etde la Recherche"
"http://fr.dbpedia.org/resource/Valérie_Pécresse__PersonFunction__8","http://dbpedia.org/ontology/title","Ministre de l'Enseignement supérieur"
"http://fr.dbpedia.org/resource/Valérie_Pécresse__PersonFunction__8","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministre_chargé_de_la_Recherche_et_des_Technologies_(France)"
"http://fr.dbpedia.org/resource/Valérie_Pécresse__PersonFunction__8","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur_(France)"
"http://fr.dbpedia.org/resource/Valérie_Pécresse__PersonFunction__8","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_François_Fillon_(2)"
"http://fr.dbpedia.org/resource/Valérie_Pécresse__PersonFunction__8","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Gilles_de_Robien"
"http://fr.dbpedia.org/resource/Valérie_Pécresse__PersonFunction__8","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Valérie_Pécresse__PersonFunction__8","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/François_Fillon"
"http://fr.dbpedia.org/resource/Valérie_Pécresse__PersonFunction__8","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Laurent_Wauquiez"
