"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mr._White_(James_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mr._White_(James_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Mr._White_(James_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mr._White_(James_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mr._White_(James_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mr._White_(James_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Mr._White_(James_Bond)","http://www.w3.org/2000/01/rdf-schema#label","Mr. White (James Bond)"
"http://fr.dbpedia.org/resource/Mr._White_(James_Bond)","http://www.w3.org/2000/01/rdf-schema#label","Mr. White (James Bond)"
"http://fr.dbpedia.org/resource/Mr._White_(James_Bond)","http://www.w3.org/2000/01/rdf-schema#label","Pan White"
"http://fr.dbpedia.org/resource/Mr._White_(James_Bond)","http://www.w3.org/2000/01/rdf-schema#label","Mr. White (James Bond)"
"http://fr.dbpedia.org/resource/Mr._White_(James_Bond)","http://www.w3.org/2000/01/rdf-schema#label","Mr. White (James Bond)"
"http://fr.dbpedia.org/resource/Mr._White_(James_Bond)","http://www.w3.org/2000/01/rdf-schema#comment","Mr. White est un personnage de fiction de la saga de films James Bond. Il apparaît en tant qu'antagoniste secondaire dans Casino Royale et Quantum of Solace avant de revenir en tant qu'anti-héros dans 007 Spectre. Il est interprété dans les trois films par Jesper Christensen."
"http://fr.dbpedia.org/resource/Mr._White_(James_Bond)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f2tkk"
"http://fr.dbpedia.org/resource/Mr._White_(James_Bond)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mr._White_(James_Bond)"
"http://fr.dbpedia.org/resource/Mr._White_(James_Bond)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pan_White"
"http://fr.dbpedia.org/resource/Mr._White_(James_Bond)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2533047"
"http://fr.dbpedia.org/resource/Mr._White_(James_Bond)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mr._White_(James_Bond)"
"http://fr.dbpedia.org/resource/Mr._White_(James_Bond)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mr._White"
"http://fr.dbpedia.org/resource/Mr._White_(James_Bond)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Mr._White_(James_Bond)"
"http://fr.dbpedia.org/resource/Mr._White_(James_Bond)","http://dbpedia.org/ontology/wikiPageID",5439450
"http://fr.dbpedia.org/resource/Mr._White_(James_Bond)","http://dbpedia.org/ontology/wikiPageRevisionID",187392571
"http://fr.dbpedia.org/resource/Mr._White_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
