"subject","predicate","object"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Politique à La Réunion"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://www.w3.org/2000/01/rdf-schema#comment","La plupart des partis politiques réunionnais sont les filiales ou les homologues de ceux de métropole, et il en est de même pour les organisations syndicales. La distribution des voix n'en est pas autant. La vie politique, comme les mouvements revendicatifs sont étroitement déterminés par les échéances, les mesures gouvernementales et les mobilisations de la métropole."
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Politics_of_Réunion"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Politics_of_Réunion"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q669724"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119y85v"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://dbpedia.org/ontology/wikiPageID",120365
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://dbpedia.org/ontology/wikiPageRevisionID",183601929
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre_amer_(film,_1963)"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_française_démocratique_du_travail"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André_(La_Réunion)"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député_français"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-Deux"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_de_La_Réunion"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Vergoz"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-2"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Plaine-des-Palmistes"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nassimah_Dindar"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Robert"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Dennemont"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvan_Combeau"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_ouvrier_indépendant"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrille_Hamilcaro"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Publique_Réunion"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_La_Réunion"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayotte"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_des_syndicats_autonomes"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_réunionnais"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lorion"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_générale_du_travail_de_La_Réunion"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_La_Réunion"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois-Bassins"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viviane_Malet"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tampon"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_La_Réunion"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priorité_socialiste_Réunion"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Robert_(homme_politique)"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Joseph_(La_Réunion)"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul_(La_Réunion)"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Lebreton"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie_Hoarau"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Bassire"
"http://fr.dbpedia.org/resource/Politique_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Leu_(La_Réunion)"
