"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acropora_aspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Acropora_aspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Acropora_aspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Acropora_aspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Acropora_aspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acropora_aspera","http://www.w3.org/2000/01/rdf-schema#label","Acropora aspera"
"http://fr.dbpedia.org/resource/Acropora_aspera","http://www.w3.org/2000/01/rdf-schema#label","Acropora aspera"
"http://fr.dbpedia.org/resource/Acropora_aspera","http://www.w3.org/2000/01/rdf-schema#label","矛枝軸孔珊瑚"
"http://fr.dbpedia.org/resource/Acropora_aspera","http://www.w3.org/2000/01/rdf-schema#label","Acropora aspera"
"http://fr.dbpedia.org/resource/Acropora_aspera","http://www.w3.org/2000/01/rdf-schema#comment","Acropora aspera est une espèce de coraux appartenant à la famille des Acroporidae."
"http://fr.dbpedia.org/resource/Acropora_aspera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=177160"
"http://fr.dbpedia.org/resource/Acropora_aspera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/acropora-aspera"
"http://fr.dbpedia.org/resource/Acropora_aspera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=207011"
"http://fr.dbpedia.org/resource/Acropora_aspera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=52899"
"http://fr.dbpedia.org/resource/Acropora_aspera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Acropora_aspera"
"http://fr.dbpedia.org/resource/Acropora_aspera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5184684"
"http://fr.dbpedia.org/resource/Acropora_aspera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acropora_aspera"
"http://fr.dbpedia.org/resource/Acropora_aspera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/93223"
"http://fr.dbpedia.org/resource/Acropora_aspera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/133132/0"
"http://fr.dbpedia.org/resource/Acropora_aspera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/5155/legal"
"http://fr.dbpedia.org/resource/Acropora_aspera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=401632"
"http://fr.dbpedia.org/resource/Acropora_aspera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3952828"
"http://fr.dbpedia.org/resource/Acropora_aspera","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Acropora_aspera"
"http://fr.dbpedia.org/resource/Acropora_aspera","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Acropora_aspera"
"http://fr.dbpedia.org/resource/Acropora_aspera","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/矛枝軸孔珊瑚"
"http://fr.dbpedia.org/resource/Acropora_aspera","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/140238"
"http://fr.dbpedia.org/resource/Acropora_aspera","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Acropora_aspera"
"http://fr.dbpedia.org/resource/Acropora_aspera","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Acropora_aspera"
"http://fr.dbpedia.org/resource/Acropora_aspera","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Acropora_aspera"
"http://fr.dbpedia.org/resource/Acropora_aspera","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/444937/13.0"
"http://fr.dbpedia.org/resource/Acropora_aspera","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779895356"
"http://fr.dbpedia.org/resource/Acropora_aspera","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Acropora_aspera"
"http://fr.dbpedia.org/resource/Acropora_aspera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acropora_aspera"
"http://fr.dbpedia.org/resource/Acropora_aspera","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Acropora_aspera"
"http://fr.dbpedia.org/resource/Acropora_aspera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r4t1qz"
"http://fr.dbpedia.org/resource/Acropora_aspera","http://dbpedia.org/ontology/wikiPageID",9234245
"http://fr.dbpedia.org/resource/Acropora_aspera","http://dbpedia.org/ontology/wikiPageRevisionID",177913776
"http://fr.dbpedia.org/resource/Acropora_aspera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acroporidae"
"http://fr.dbpedia.org/resource/Acropora_aspera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Acropora_aspera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Acropora_aspera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scleractinia"
"http://fr.dbpedia.org/resource/Acropora_aspera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Acropora_aspera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Dwight_Dana"
"http://fr.dbpedia.org/resource/Acropora_aspera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acroporidae"
"http://fr.dbpedia.org/resource/Acropora_aspera","http://dbpedia.org/ontology/wikiPageLength",1954
"http://fr.dbpedia.org/resource/Acropora_aspera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acroporidae"
"http://fr.dbpedia.org/resource/Acropora_aspera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
