"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Lumine","http://www.w3.org/2000/01/rdf-schema#label","Saint-Lumine"
"http://fr.dbpedia.org/resource/Saint-Lumine","http://www.w3.org/2000/01/rdf-schema#label","Saint-Lumine"
"http://fr.dbpedia.org/resource/Saint-Lumine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29088488"
"http://fr.dbpedia.org/resource/Saint-Lumine","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Lumine"
"http://fr.dbpedia.org/resource/Saint-Lumine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Lumine"
"http://fr.dbpedia.org/resource/Saint-Lumine","http://dbpedia.org/ontology/wikiPageID",11396893
"http://fr.dbpedia.org/resource/Saint-Lumine","http://dbpedia.org/ontology/wikiPageRevisionID",151761635
"http://fr.dbpedia.org/resource/Saint-Lumine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Saint-Lumine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Saint-Lumine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubin_de_Chartres"
"http://fr.dbpedia.org/resource/Saint-Lumine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Lumine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Lumine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-Lumine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lumine-de-Clisson"
"http://fr.dbpedia.org/resource/Saint-Lumine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lumine-de-Coutais"
"http://fr.dbpedia.org/resource/Saint-Lumine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Saint-Lumine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saint-Lumine-de-Coutais"
"http://fr.dbpedia.org/resource/Saint-Lumine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saint-Lumine-de-Clisson"
"http://fr.dbpedia.org/resource/Saint-Lumine","http://dbpedia.org/ontology/wikiPageLength",682
"http://fr.dbpedia.org/resource/Saint-Lumine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Saint-Lumine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Saint-Lumine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Saint-Lumine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Lumine?oldid=151761635&ns=0"
"http://fr.dbpedia.org/resource/Saint-Lumine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Lumine"
"http://fr.dbpedia.org/resource/Saint-Lumine","http://dbpedia.org/ontology/relatedPlaces","nodeID://b134309"
"http://fr.dbpedia.org/resource/Saint-Lumine","http://dbpedia.org/ontology/relatedPlaces","nodeID://b80678"
"http://fr.dbpedia.org/resource/Saint-Lumine","http://dbpedia.org/ontology/relatedPlaces","nodeID://b107361"
"http://fr.dbpedia.org/resource/Saint-Lumine","http://dbpedia.org/ontology/relatedPlaces","nodeID://b37310"
"nodeID://b37310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b80678","http://www.georss.org/georss/point","47.08413 -1.33524"
"nodeID://b107361","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0841
"nodeID://b134309","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.33524
