"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bratz","http://www.w3.org/2000/01/rdf-schema#label","Bratz"
"http://fr.dbpedia.org/resource/Catégorie:Bratz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bratz"
"http://fr.dbpedia.org/resource/Catégorie:Bratz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bratz"
"http://fr.dbpedia.org/resource/Catégorie:Bratz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Bratz"
"http://fr.dbpedia.org/resource/Catégorie:Bratz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8309628"
"http://fr.dbpedia.org/resource/Catégorie:Bratz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:براتز"
"http://fr.dbpedia.org/resource/Catégorie:Bratz","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Bratz"
"http://fr.dbpedia.org/resource/Catégorie:Bratz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bratz"
"http://fr.dbpedia.org/resource/Catégorie:Bratz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bratz"
"http://fr.dbpedia.org/resource/Catégorie:Bratz","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בראץ"
"http://fr.dbpedia.org/resource/Catégorie:Bratz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Bratz"
"http://fr.dbpedia.org/resource/Catégorie:Bratz","http://dbpedia.org/ontology/wikiPageID",12139563
"http://fr.dbpedia.org/resource/Catégorie:Bratz","http://dbpedia.org/ontology/wikiPageRevisionID",159697454
"http://fr.dbpedia.org/resource/Catégorie:Bratz","http://www.w3.org/2004/02/skos/core#prefLabel","Bratz"
"http://fr.dbpedia.org/resource/Catégorie:Bratz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_jeux"
"http://fr.dbpedia.org/resource/Catégorie:Bratz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bratz?oldid=159697454&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bratz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Franchise_de_jouets"
"http://fr.dbpedia.org/resource/Catégorie:Bratz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_Wikipédia_nommée_d'après_une_franchise_médiatique"
