"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Diocèse catholique en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_dioceses_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Römisch-katholisches_Bistum_(Deutschland)"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Saksan_katoliset_hiippakunnat"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일의_로마_가톨릭_교구"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Németországi_katolikus_egyházmegyék"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Rimokatoličke_biskupije_u_Njemačkoj"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Keuskupan_di_Jerman"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Bisdom_yn_Dútslân"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roman_Catholic_dioceses_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Alemania"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Episcopii_romano-catolice_din_Germania"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Рымска-каталіцкія_дыяцэзіі_Германіі"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Římskokatolické_diecéze_v_Německu"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Katolske_bispedømmer_i_Tyskland"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Католицькі_єпархії_Німеччини"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Bisbats_d'Alemanya"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Römisch-katholisches_Bistum_(Deutschland)"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8676970"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bisdom_in_Duitsland"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Католические_епархии_Германии"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Romkatolikaj_episkopujoj_en_Germanio"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ρωμαιοκαθολικές_επισκοπές_στη_Γερμανία"
