"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eendracht_Mechelen-aan-de-Maas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eendracht_Mechelen-aan-de-Maas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Eendracht_Mechelen-aan-de-Maas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Eendracht_Mechelen-aan-de-Maas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Eendracht_Mechelen-aan-de-Maas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Eendracht_Mechelen-aan-de-Maas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Eendracht_Mechelen-aan-de-Maas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Eendracht_Mechelen-aan-de-Maas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Eendracht_Mechelen-aan-de-Maas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Eendracht_Mechelen-aan-de-Maas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Eendracht_Mechelen-aan-de-Maas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Eendracht_Mechelen-aan-de-Maas","http://www.w3.org/2000/01/rdf-schema#label","Eendracht Mechelen-aan-de-Maas"
"http://fr.dbpedia.org/resource/Eendracht_Mechelen-aan-de-Maas","http://www.w3.org/2000/01/rdf-schema#label","Eendracht Mechelen-aan-de-Maas"
"http://fr.dbpedia.org/resource/Eendracht_Mechelen-aan-de-Maas","http://www.w3.org/2000/01/rdf-schema#comment","L'Eendracht Mechelen-aan-de-Maas est un club belge de football basé à Maasmechelen. Porteur du ""matricule 5384"", le club évolue en vert et blanc. Le club évolue en 2017-2018 en première provinciale limbourgeoise. Le club a évolué durant 13 saisons en séries nationales, dont 3 en Division 3. Il tire son nom actuel d'une fusion intervenue en 2013 entre le KVV Verbroedering Maasmechelen et le CS Mechelen a/d Maas (matricule 5864)."
"http://fr.dbpedia.org/resource/Eendracht_Mechelen-aan-de-Maas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eendracht_Mechelen-aan-de-Maas"
"http://fr.dbpedia.org/resource/Eendracht_Mechelen-aan-de-Maas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lnh8wps"
"http://fr.dbpedia.org/resource/Eendracht_Mechelen-aan-de-Maas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2126740"
"http://fr.dbpedia.org/resource/Eendracht_Mechelen-aan-de-Maas","http://dbpedia.org/ontology/wikiPageID",991357
"http://fr.dbpedia.org/resource/Eendracht_Mechelen-aan-de-Maas","http://dbpedia.org/ontology/wikiPageRevisionID",149690352
"http://fr.dbpedia.org/resource/Eendracht_Mechelen-aan-de-Maas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1922"
"http://fr.dbpedia.org/resource/Eendracht_Mechelen-aan-de-Maas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_football"
"http://fr.dbpedia.org/resource/Eendracht_Mechelen-aan-de-Maas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KSC_Hasselt"
"http://fr.dbpedia.org/resource/Eendracht_Mechelen-aan-de-Maas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_en_football"
"http://fr.dbpedia.org/resource/Eendracht_Mechelen-aan-de-Maas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_en_football"
"http://fr.dbpedia.org/resource/Eendracht_Mechelen-aan-de-Maas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_Hasselt_VV"
"http://fr.dbpedia.org/resource/Eendracht_Mechelen-aan-de-Maas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_football"
"http://fr.dbpedia.org/resource/Eendracht_Mechelen-aan-de-Maas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_en_football"
"http://fr.dbpedia.org/resource/Eendracht_Mechelen-aan-de-Maas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_football"
"http://fr.dbpedia.org/resource/Eendracht_Mechelen-aan-de-Maas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_en_football"
"http://fr.dbpedia.org/resource/Eendracht_Mechelen-aan-de-Maas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_en_football"
"http://fr.dbpedia.org/resource/Eendracht_Mechelen-aan-de-Maas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_Zonhoven_VV"
