"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_et_contemporain_(Genève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_et_contemporain_(Genève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_et_contemporain_(Genève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_et_contemporain_(Genève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_et_contemporain_(Genève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_et_contemporain_(Genève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_et_contemporain_(Genève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_et_contemporain_(Genève)","http://www.w3.org/2000/01/rdf-schema#label","Musée d'Art moderne et contemporain (Genève)"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_et_contemporain_(Genève)","http://www.w3.org/2000/01/rdf-schema#label","Музей современного искусства (Женева)"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_et_contemporain_(Genève)","http://www.w3.org/2000/01/rdf-schema#comment","Le musée d’Art moderne et contemporain, dont l'acronyme est « MAMCO », est un musée d’art contemporain de Suisse. Il est situé dans le quartier des bains au centre de Genève. Le MAMCO dispose d'une surface d'exposition de 3 500 m2 et fonde son travail sur une collection de 3 000 œuvres. Depuis son ouverture en 1994, le musée a présenté des expositions rendant compte de la scène artistique suisse et internationale. Des rétrospectives sont régulièrement proposées, comme celles consacrées à Martin Kippenberger, Jim Shaw, Sylvie Fleury, John Armleder ou William Leavitt."
