"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richebourg-l'Avoué","http://www.w3.org/2000/01/rdf-schema#label","Richebourg-l'Avoué"
"http://fr.dbpedia.org/resource/Richebourg-l'Avoué","http://dbpedia.org/ontology/wikiPageID",989126
"http://fr.dbpedia.org/resource/Richebourg-l'Avoué","http://dbpedia.org/ontology/wikiPageRevisionID",168980783
"http://fr.dbpedia.org/resource/Richebourg-l'Avoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Richebourg-l'Avoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Richebourg-l'Avoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richebourg_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Richebourg-l'Avoué","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Richebourg_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Richebourg-l'Avoué","http://dbpedia.org/ontology/wikiPageLength",173
"http://fr.dbpedia.org/resource/Richebourg-l'Avoué","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Richebourg-l'Avoué","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Richebourg-l'Avoué","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Richebourg-l'Avoué?oldid=168980783&ns=0"
"http://fr.dbpedia.org/resource/Richebourg-l'Avoué","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Richebourg-l'Avoué"
