"subject","predicate","object"
"http://fr.dbpedia.org/resource/Portière","http://www.w3.org/2000/01/rdf-schema#label","Автомобильная дверь"
"http://fr.dbpedia.org/resource/Portière","http://www.w3.org/2000/01/rdf-schema#label","Portière"
"http://fr.dbpedia.org/resource/Portière","http://www.w3.org/2000/01/rdf-schema#label","Puerta de vehículo"
"http://fr.dbpedia.org/resource/Portière","http://www.w3.org/2000/01/rdf-schema#label","Autodeur"
"http://fr.dbpedia.org/resource/Portière","http://www.w3.org/2000/01/rdf-schema#label","باب سيارة"
"http://fr.dbpedia.org/resource/Portière","http://www.w3.org/2000/01/rdf-schema#comment","Une portière est un dispositif d'ouverture et de fermeture permettant la descente et la montée des passagers dans l'habitacle d'un véhicule. Elle s'ouvre comme une porte au moyen d'une poignée et une serrure permet d'en empêcher l'ouverture."
"http://fr.dbpedia.org/resource/Portière","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Autodeur"
"http://fr.dbpedia.org/resource/Portière","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/車門"
"http://fr.dbpedia.org/resource/Portière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerta_de_vehículo"
"http://fr.dbpedia.org/resource/Portière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q2kc3"
"http://fr.dbpedia.org/resource/Portière","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Araba_kapısı"
"http://fr.dbpedia.org/resource/Portière","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Аўтамабільныя_дзверы"
"http://fr.dbpedia.org/resource/Portière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1276284"
"http://fr.dbpedia.org/resource/Portière","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자동차_문"
"http://fr.dbpedia.org/resource/Portière","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Portiera"
"http://fr.dbpedia.org/resource/Portière","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/در_خودرو"
"http://fr.dbpedia.org/resource/Portière","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bildörr"
"http://fr.dbpedia.org/resource/Portière","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Автомобильная_дверь"
"http://fr.dbpedia.org/resource/Portière","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باب_سيارة"
"http://fr.dbpedia.org/resource/Portière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Car_door"
"http://fr.dbpedia.org/resource/Portière","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780955829"
"http://fr.dbpedia.org/resource/Portière","http://dbpedia.org/ontology/wikiPageID",5676438
"http://fr.dbpedia.org/resource/Portière","http://dbpedia.org/ontology/wikiPageRevisionID",183233439
"http://fr.dbpedia.org/resource/Portière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamborghini_Diablo"
"http://fr.dbpedia.org/resource/Portière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cendrier"
"http://fr.dbpedia.org/resource/Portière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/Portière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train"
"http://fr.dbpedia.org/resource/Portière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourgon_d'incendie"
"http://fr.dbpedia.org/resource/Portière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion"
"http://fr.dbpedia.org/resource/Portière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_600"
"http://fr.dbpedia.org/resource/Portière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_918"
"http://fr.dbpedia.org/resource/Portière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessna_350"
"http://fr.dbpedia.org/resource/Portière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machinisme_agricole"
"http://fr.dbpedia.org/resource/Portière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_de_bord_(automobile)"
"http://fr.dbpedia.org/resource/Portière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus"
"http://fr.dbpedia.org/resource/Portière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autocar"
"http://fr.dbpedia.org/resource/Portière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrosserie"
"http://fr.dbpedia.org/resource/Portière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronique_(technique)"
"http://fr.dbpedia.org/resource/Portière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camion"
"http://fr.dbpedia.org/resource/Portière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_(transport_physique)"
"http://fr.dbpedia.org/resource/Portière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vide-poche"
"http://fr.dbpedia.org/resource/Portière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portière_antagoniste"
"http://fr.dbpedia.org/resource/Portière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétroviseur"
"http://fr.dbpedia.org/resource/Portière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poignée_(serrurerie)"
"http://fr.dbpedia.org/resource/Portière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serrure"
"http://fr.dbpedia.org/resource/Portière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2006_Subaru_Outback_XT_366A7196_(14714248911).jpg"
"http://fr.dbpedia.org/resource/Portière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engin_de_chantier"
"http://fr.dbpedia.org/resource/Portière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile"
"http://fr.dbpedia.org/resource/Portière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_(automobile)"
"http://fr.dbpedia.org/resource/Portière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Portière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitre"
"http://fr.dbpedia.org/resource/Portière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_(architecture)"
"http://fr.dbpedia.org/resource/Portière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronef"
"http://fr.dbpedia.org/resource/Portière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_papillon"
"http://fr.dbpedia.org/resource/Portière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DeLorean_DMC-12"
"http://fr.dbpedia.org/resource/Portière","http://dbpedia.org/ontology/wikiPageLength",4881
"http://fr.dbpedia.org/resource/Portière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile"
"http://fr.dbpedia.org/resource/Portière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Portière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Portière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Portière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Portière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Portière?oldid=183233439&ns=0"
"http://fr.dbpedia.org/resource/Portière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BMW_600,_p2.jpg"
"http://fr.dbpedia.org/resource/Portière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DeLorean_DMC-12_with_doors_open.jpg"
"http://fr.dbpedia.org/resource/Portière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011-03-04_Autosalon_Genf_1213.jpg"
"http://fr.dbpedia.org/resource/Portière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northland_Rescue_Helicopter_02.jpg"
"http://fr.dbpedia.org/resource/Portière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2006_Subaru_Outback_XT_366A7196_(14714248911).jpg"
"http://fr.dbpedia.org/resource/Portière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DOD_Řepy,_hasičské_vozidlo_SDH_DP.jpg"
"http://fr.dbpedia.org/resource/Portière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lamborghini-Diablo-New.jpg"
"http://fr.dbpedia.org/resource/Portière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cessna350N2546W02.jpg"
"http://fr.dbpedia.org/resource/Portière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rest_(2495804437).jpg"
"http://fr.dbpedia.org/resource/Portière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saturn_ION_silver_4-door_coupe_doors.jpg"
"http://fr.dbpedia.org/resource/Portière","http://fr.dbpedia.org/property/commons","Category:Automobile doors"
"http://fr.dbpedia.org/resource/Portière","http://fr.dbpedia.org/property/commonsTitre","portières automobiles"
"http://fr.dbpedia.org/resource/Portière","http://fr.dbpedia.org/property/wiktionary","portière"
"http://fr.dbpedia.org/resource/Portière","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2006_Subaru_Outback_XT_366A7196_(14714248911).jpg?width=300"
"http://fr.dbpedia.org/resource/Portière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Portière"
"http://fr.dbpedia.org/resource/Portière","http://dbpedia.org/ontology/abstract","Une portière est un dispositif d'ouverture et de fermeture permettant la descente et la montée des passagers dans l'habitacle d'un véhicule. Elle s'ouvre comme une porte au moyen d'une poignée et une serrure permet d'en empêcher l'ouverture."
"http://fr.dbpedia.org/resource/Portière","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Automobile"
