"subject","predicate","object"
"http://fr.dbpedia.org/resource/Evelyne_Berezovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Evelyne_Berezovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Evelyne_Berezovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Evelyne_Berezovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Evelyne_Berezovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Evelyne_Berezovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Evelyne_Berezovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Evelyne_Berezovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Evelyne_Berezovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Evelyne_Berezovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Evelyne_Berezovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Evelyne_Berezovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Evelyne_Berezovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Evelyne_Berezovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Evelyne_Berezovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Evelyne_Berezovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Evelyne_Berezovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Evelyne_Berezovsky","http://www.w3.org/2000/01/rdf-schema#label","Evelyne Berezovsky"
"http://fr.dbpedia.org/resource/Evelyne_Berezovsky","http://www.w3.org/2000/01/rdf-schema#comment","Evelyne Berezovsky, née à Moscou en 1991, est une pianiste russe."
"http://fr.dbpedia.org/resource/Evelyne_Berezovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0003019231"
"http://fr.dbpedia.org/resource/Evelyne_Berezovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5467115"
"http://fr.dbpedia.org/resource/Evelyne_Berezovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/14nothing"
"http://fr.dbpedia.org/resource/Evelyne_Berezovsky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16635288"
"http://fr.dbpedia.org/resource/Evelyne_Berezovsky","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/50f0a177-6eba-4557-890f-956a7dcefafd"
"http://fr.dbpedia.org/resource/Evelyne_Berezovsky","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hl3g08n_"
"http://fr.dbpedia.org/resource/Evelyne_Berezovsky","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Evelyne_Berezovsky","http://dbpedia.org/ontology/wikiPageID",7045075
"http://fr.dbpedia.org/resource/Evelyne_Berezovsky","http://dbpedia.org/ontology/wikiPageRevisionID",186950120
"http://fr.dbpedia.org/resource/Evelyne_Berezovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Berezovsky_(pianiste)"
"http://fr.dbpedia.org/resource/Evelyne_Berezovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Evelyne_Berezovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1991"
"http://fr.dbpedia.org/resource/Evelyne_Berezovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou"
"http://fr.dbpedia.org/resource/Evelyne_Berezovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Roudine"
"http://fr.dbpedia.org/resource/Evelyne_Berezovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_La_Roque-d'Anthéron"
"http://fr.dbpedia.org/resource/Evelyne_Berezovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Evelyne_Berezovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wigmore_Hall"
"http://fr.dbpedia.org/resource/Evelyne_Berezovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Rachmaninov"
"http://fr.dbpedia.org/resource/Evelyne_Berezovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steinway_&_Sons"
"http://fr.dbpedia.org/resource/Evelyne_Berezovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Evelyne_Berezovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisso_Virssaladze"
"http://fr.dbpedia.org/resource/Evelyne_Berezovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_Gaulois"
"http://fr.dbpedia.org/resource/Evelyne_Berezovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf_de_Hulencourt"
