"subject","predicate","object"
"http://fr.dbpedia.org/resource/Project_Gotham_Racing_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Project_Gotham_Racing_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Project_Gotham_Racing_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Project_Gotham_Racing_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Project_Gotham_Racing_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Project_Gotham_Racing_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Project_Gotham_Racing_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Project_Gotham_Racing_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Project_Gotham_Racing_2","http://www.w3.org/2000/01/rdf-schema#label","Project Gotham Racing 2"
"http://fr.dbpedia.org/resource/Project_Gotham_Racing_2","http://www.w3.org/2000/01/rdf-schema#label","Project Gotham Racing 2"
"http://fr.dbpedia.org/resource/Project_Gotham_Racing_2","http://www.w3.org/2000/01/rdf-schema#comment","Project Gotham Racing 2 (souvent abrégé en PGR2) est un jeu vidéo de course de voiture sorti sur Xbox en 2003. Il s'agit de la suite du jeu Project Gotham Racing."
"http://fr.dbpedia.org/resource/Project_Gotham_Racing_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/project-gotham-racing-2"
"http://fr.dbpedia.org/resource/Project_Gotham_Racing_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=7349"
"http://fr.dbpedia.org/resource/Project_Gotham_Racing_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/xbox/project-gotham-racing-2"
"http://fr.dbpedia.org/resource/Project_Gotham_Racing_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soundtrackcollector.com/title/69762/"
"http://fr.dbpedia.org/resource/Project_Gotham_Racing_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03krwb"
"http://fr.dbpedia.org/resource/Project_Gotham_Racing_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Project_Gotham_Racing_2"
"http://fr.dbpedia.org/resource/Project_Gotham_Racing_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3175136"
"http://fr.dbpedia.org/resource/Project_Gotham_Racing_2","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Project_Gotham_Racing_2"
"http://fr.dbpedia.org/resource/Project_Gotham_Racing_2","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Project_Gotham_Racing_2"
"http://fr.dbpedia.org/resource/Project_Gotham_Racing_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Project_Gotham_Racing_2"
"http://fr.dbpedia.org/resource/Project_Gotham_Racing_2","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Project_Gotham_Racing_2"
"http://fr.dbpedia.org/resource/Project_Gotham_Racing_2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Project_Gotham_Racing_2"
"http://fr.dbpedia.org/resource/Project_Gotham_Racing_2","http://dbpedia.org/ontology/wikiPageID",1039683
"http://fr.dbpedia.org/resource/Project_Gotham_Racing_2","http://dbpedia.org/ontology/wikiPageRevisionID",190171155
"http://fr.dbpedia.org/resource/Project_Gotham_Racing_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_Enzo_Ferrari"
"http://fr.dbpedia.org/resource/Project_Gotham_Racing_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_F355"
"http://fr.dbpedia.org/resource/Project_Gotham_Racing_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saleen_S7"
"http://fr.dbpedia.org/resource/Project_Gotham_Racing_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_F40"
"http://fr.dbpedia.org/resource/Project_Gotham_Racing_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Project_Gotham_Racing_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R"
"http://fr.dbpedia.org/resource/Project_Gotham_Racing_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volvo_XC90"
"http://fr.dbpedia.org/resource/Project_Gotham_Racing_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_360_Modena"
"http://fr.dbpedia.org/resource/Project_Gotham_Racing_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Project_Gotham_Racing_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_365_Daytona"
"http://fr.dbpedia.org/resource/Project_Gotham_Racing_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariel_Atom"
"http://fr.dbpedia.org/resource/Project_Gotham_Racing_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Focus"
"http://fr.dbpedia.org/resource/Project_Gotham_Racing_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Project_Gotham_Racing_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_F50"
"http://fr.dbpedia.org/resource/Project_Gotham_Racing_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_2000_GT"
"http://fr.dbpedia.org/resource/Project_Gotham_Racing_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagani_Zonda"
