"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Bresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_de_Bresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_de_Bresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_de_Bresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_de_Bresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_de_Bresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_de_Bresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_de_Bresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_de_Bresson","http://www.w3.org/2000/01/rdf-schema#label","Famille de Bresson"
"http://fr.dbpedia.org/resource/Famille_de_Bresson","http://www.w3.org/2000/01/rdf-schema#comment","La famille de Bresson est une famille titrée originaire de Lorraine. Son patronyme était Bresson sans particule jusqu'en 1863. La branche ainée, éteinte, reçut le titre de comte Bresson en 1839, et celui de duc de Santa-Isabel en 1846 (Espagne). La branche cadette, subsistante, reçut un titre de comte en 1865 sous le Second Empire. Elle compte parmi ses membres, des officiers, un député durant la Révolution française, un diplomate qui fut également ministre et pair de France, un haut fonctionnaire."
"http://fr.dbpedia.org/resource/Famille_de_Bresson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60649127"
"http://fr.dbpedia.org/resource/Famille_de_Bresson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1vbk3tv"
"http://fr.dbpedia.org/resource/Famille_de_Bresson","http://dbpedia.org/ontology/wikiPageID",12183135
"http://fr.dbpedia.org/resource/Famille_de_Bresson","http://dbpedia.org/ontology/wikiPageRevisionID",186819657
