"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enseigne_d'auberge_du_12_route_de_Trun_à_Falaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Enseigne_d'auberge_du_12_route_de_Trun_à_Falaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Enseigne_d'auberge_du_12_route_de_Trun_à_Falaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Enseigne_d'auberge_du_12_route_de_Trun_à_Falaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Enseigne_d'auberge_du_12_route_de_Trun_à_Falaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enseigne_d'auberge_du_12_route_de_Trun_à_Falaise","http://www.w3.org/2000/01/rdf-schema#label","Enseigne d'auberge du 12 route de Trun à Falaise"
"http://fr.dbpedia.org/resource/Enseigne_d'auberge_du_12_route_de_Trun_à_Falaise","http://www.w3.org/2000/01/rdf-schema#comment","L'enseigne d'auberge du 12 route de Trun à Falaise est un vestige d'édifice situé à Falaise, dans le département français du Calvados, en France."
"http://fr.dbpedia.org/resource/Enseigne_d'auberge_du_12_route_de_Trun_à_Falaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00111316"
"http://fr.dbpedia.org/resource/Enseigne_d'auberge_du_12_route_de_Trun_à_Falaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22963880"
"http://fr.dbpedia.org/resource/Enseigne_d'auberge_du_12_route_de_Trun_à_Falaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gmzljvjg"
"http://fr.dbpedia.org/resource/Enseigne_d'auberge_du_12_route_de_Trun_à_Falaise","http://dbpedia.org/ontology/wikiPageID",11991994
"http://fr.dbpedia.org/resource/Enseigne_d'auberge_du_12_route_de_Trun_à_Falaise","http://dbpedia.org/ontology/wikiPageRevisionID",187213323
"http://fr.dbpedia.org/resource/Enseigne_d'auberge_du_12_route_de_Trun_à_Falaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Enseigne_d'auberge_du_12_route_de_Trun_à_Falaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Falaise_(Calvados)"
"http://fr.dbpedia.org/resource/Enseigne_d'auberge_du_12_route_de_Trun_à_Falaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1946"
"http://fr.dbpedia.org/resource/Enseigne_d'auberge_du_12_route_de_Trun_à_Falaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
