"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erik_Neveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Erik_Neveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Erik_Neveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Erik_Neveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Erik_Neveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Erik_Neveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Erik_Neveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Erik_Neveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Erik_Neveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erik_Neveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Erik_Neveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Erik_Neveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Erik_Neveu","http://www.w3.org/2000/01/rdf-schema#label","Erik Neveu"
"http://fr.dbpedia.org/resource/Erik_Neveu","http://www.w3.org/2000/01/rdf-schema#comment","Erik Neveu, né le 28 août 1952, est un sociologue et politiste français. Il est professeur des universités agrégé en science politique et enseigne à Sciences Po Rennes."
"http://fr.dbpedia.org/resource/Erik_Neveu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1338035"
"http://fr.dbpedia.org/resource/Erik_Neveu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2014842125"
"http://fr.dbpedia.org/resource/Erik_Neveu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/172188"
"http://fr.dbpedia.org/resource/Erik_Neveu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=123957"
"http://fr.dbpedia.org/resource/Erik_Neveu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/180700"
"http://fr.dbpedia.org/resource/Erik_Neveu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1700_6351"
"http://fr.dbpedia.org/resource/Erik_Neveu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/10514"
"http://fr.dbpedia.org/resource/Erik_Neveu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11867711"
"http://fr.dbpedia.org/resource/Erik_Neveu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=13264483"
"http://fr.dbpedia.org/resource/Erik_Neveu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3056560"
"http://fr.dbpedia.org/resource/Erik_Neveu","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1038438500"
"http://fr.dbpedia.org/resource/Erik_Neveu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/117722786"
"http://fr.dbpedia.org/resource/Erik_Neveu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85065481"
"http://fr.dbpedia.org/resource/Erik_Neveu","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027046761/id"
"http://fr.dbpedia.org/resource/Erik_Neveu","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90235380"
"http://fr.dbpedia.org/resource/Erik_Neveu","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201522767"
"http://fr.dbpedia.org/resource/Erik_Neveu","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119175918#about"
"http://fr.dbpedia.org/resource/Erik_Neveu","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/57008"
"http://fr.dbpedia.org/resource/Erik_Neveu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tpdxd"
"http://fr.dbpedia.org/resource/Erik_Neveu","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071415459"
"http://fr.dbpedia.org/resource/Erik_Neveu","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/270333"
"http://fr.dbpedia.org/resource/Erik_Neveu","http://dbpedia.org/ontology/wikiPageID",562315
"http://fr.dbpedia.org/resource/Erik_Neveu","http://dbpedia.org/ontology/wikiPageRevisionID",189703260
"http://fr.dbpedia.org/resource/Erik_Neveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Toulouse-Jean-Jaurès"
"http://fr.dbpedia.org/resource/Erik_Neveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Erik_Neveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Rennes"
