"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mia_(voiture_électrique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mia_(voiture_électrique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Mia_(voiture_électrique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Mia_(voiture_électrique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Mia_(voiture_électrique)","http://www.w3.org/2000/01/rdf-schema#label","Mia (PKW-Modell)"
"http://fr.dbpedia.org/resource/Mia_(voiture_électrique)","http://www.w3.org/2000/01/rdf-schema#label","Mia (voiture électrique)"
"http://fr.dbpedia.org/resource/Mia_(voiture_électrique)","http://www.w3.org/2000/01/rdf-schema#comment","La Mia était une voiture électrique fabriquée en France par le constructeur Mia Electric (créée en 2010 pour reprendre l'activité véhicule électrique de Heuliez)."
"http://fr.dbpedia.org/resource/Mia_(voiture_électrique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mia_vehicles"
"http://fr.dbpedia.org/resource/Mia_(voiture_électrique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q141695"
"http://fr.dbpedia.org/resource/Mia_(voiture_électrique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ztyw2"
"http://fr.dbpedia.org/resource/Mia_(voiture_électrique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mia_vehicles"
"http://fr.dbpedia.org/resource/Mia_(voiture_électrique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mia_(PKW-Modell)"
"http://fr.dbpedia.org/resource/Mia_(voiture_électrique)","http://dbpedia.org/ontology/wikiPageID",5755997
