"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rayon_de_braquage","http://www.w3.org/2000/01/rdf-schema#label","Promień skrętu"
"http://fr.dbpedia.org/resource/Rayon_de_braquage","http://www.w3.org/2000/01/rdf-schema#label","Rayon de braquage"
"http://fr.dbpedia.org/resource/Rayon_de_braquage","http://www.w3.org/2000/01/rdf-schema#comment","Dans le domaine automobile en général, le terme de rayon de braquage désigne le plus court rayon de l'arc de cercle qu'un véhicule est apte à décrire lorsqu'il « braque », c'est-à-dire lorsque le conducteur le fait tourner au maximum de ses possibilités - mécaniques d'une part, mais aussi termes d'équilibre d'autre part, dans le cas d'un deux-roues comme une motocyclette. Le rayon de braquage est un chiffre qui s'exprime en unité de longueur : typiquement, en mètres. 
* Portail de l’automobile"
"http://fr.dbpedia.org/resource/Rayon_de_braquage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/turning-radius"
"http://fr.dbpedia.org/resource/Rayon_de_braquage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radio_de_giro_(vehículos)"
"http://fr.dbpedia.org/resource/Rayon_de_braquage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turning_radius"
"http://fr.dbpedia.org/resource/Rayon_de_braquage","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vändradie"
"http://fr.dbpedia.org/resource/Rayon_de_braquage","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Svingdiameter"
"http://fr.dbpedia.org/resource/Rayon_de_braquage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wendekreis_(Fahrzeug)"
"http://fr.dbpedia.org/resource/Rayon_de_braquage","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Promień_skrętu"
"http://fr.dbpedia.org/resource/Rayon_de_braquage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6bj4vd8"
"http://fr.dbpedia.org/resource/Rayon_de_braquage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2558948"
"http://fr.dbpedia.org/resource/Rayon_de_braquage","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/205148227"
