"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gayfield_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Gayfield_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gayfield_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gayfield_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Gayfield_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Gayfield_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Gayfield_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Gayfield_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gayfield_Park","http://www.w3.org/2000/01/rdf-schema#label","Gayfield Park"
"http://fr.dbpedia.org/resource/Gayfield_Park","http://www.w3.org/2000/01/rdf-schema#label","Gayfield Park"
"http://fr.dbpedia.org/resource/Gayfield_Park","http://www.w3.org/2000/01/rdf-schema#label","Gayfield Park"
"http://fr.dbpedia.org/resource/Gayfield_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le Gayfield Park est un stade de football construit en 1925 et situé à Arbroath. D'une capacité de 6 600 places dont 814 assises, il accueille depuis sa création les matches à domicile de l'Arbroath FC, club membre de la Scottish Professional Football League."
"http://fr.dbpedia.org/resource/Gayfield_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gayfield_Park"
"http://fr.dbpedia.org/resource/Gayfield_Park","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gqcjq"
"http://fr.dbpedia.org/resource/Gayfield_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gayfield_Park"
"http://fr.dbpedia.org/resource/Gayfield_Park","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gayfield_Park"
"http://fr.dbpedia.org/resource/Gayfield_Park","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gayfield_Park"
"http://fr.dbpedia.org/resource/Gayfield_Park","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7645398/"
"http://fr.dbpedia.org/resource/Gayfield_Park","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gayfield_Park"
"http://fr.dbpedia.org/resource/Gayfield_Park","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Gayfield_Park"
"http://fr.dbpedia.org/resource/Gayfield_Park","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gayfield_Park"
"http://fr.dbpedia.org/resource/Gayfield_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1161738"
"http://fr.dbpedia.org/resource/Gayfield_Park","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gayfield_Park"
"http://fr.dbpedia.org/resource/Gayfield_Park","http://dbpedia.org/ontology/wikiPageID",9337609
"http://fr.dbpedia.org/resource/Gayfield_Park","http://dbpedia.org/ontology/wikiPageRevisionID",178364743
"http://fr.dbpedia.org/resource/Gayfield_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/Gayfield_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scottish_Professional_Football_League"
"http://fr.dbpedia.org/resource/Gayfield_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Gayfield_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Écosse"
"http://fr.dbpedia.org/resource/Gayfield_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Écosse_de_football"
"http://fr.dbpedia.org/resource/Gayfield_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1925"
"http://fr.dbpedia.org/resource/Gayfield_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Angus"
"http://fr.dbpedia.org/resource/Gayfield_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_football"
