"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canaux_parisiens","http://www.w3.org/2000/01/rdf-schema#label","Canaux parisiens"
"http://fr.dbpedia.org/resource/Canaux_parisiens","http://www.w3.org/2000/01/rdf-schema#label","Canali di Parigi"
"http://fr.dbpedia.org/resource/Canaux_parisiens","http://www.w3.org/2000/01/rdf-schema#comment","Les canaux parisiens constituent un réseau de canaux situé à Paris et aux alentours, en France, qui s'étend sur 130 km de voies d'eau, et comprend de nombreux ouvrages techniques tels qu'écluses, ouvrages d'art et usines de pompage de l'eau."
"http://fr.dbpedia.org/resource/Canaux_parisiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canals_in_Paris"
"http://fr.dbpedia.org/resource/Canaux_parisiens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Canali_di_Parigi"
"http://fr.dbpedia.org/resource/Canaux_parisiens","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pařížské_vodní_kanály"
"http://fr.dbpedia.org/resource/Canaux_parisiens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2052381"
"http://fr.dbpedia.org/resource/Canaux_parisiens","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pariisin_kanavat"
"http://fr.dbpedia.org/resource/Canaux_parisiens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12233cd5"
"http://fr.dbpedia.org/resource/Canaux_parisiens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pariser_Kanäle"
"http://fr.dbpedia.org/resource/Canaux_parisiens","http://dbpedia.org/ontology/wikiPageID",2982383
"http://fr.dbpedia.org/resource/Canaux_parisiens","http://dbpedia.org/ontology/wikiPageRevisionID",170250372
"http://fr.dbpedia.org/resource/Canaux_parisiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FREINVILE-SEVRAN_-_Ouverture_de_la_Peche.jpg"
"http://fr.dbpedia.org/resource/Canaux_parisiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montigny-l'Allier"
"http://fr.dbpedia.org/resource/Canaux_parisiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourcq"
"http://fr.dbpedia.org/resource/Canaux_parisiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beuvronne"
"http://fr.dbpedia.org/resource/Canaux_parisiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Canaux_parisiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_canaux_de_France"
"http://fr.dbpedia.org/resource/Canaux_parisiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gergogne"
"http://fr.dbpedia.org/resource/Canaux_parisiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CanalStMartin.jpg"
"http://fr.dbpedia.org/resource/Canaux_parisiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_la_Villette"
"http://fr.dbpedia.org/resource/Canaux_parisiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulnay-sous-Bois"
"http://fr.dbpedia.org/resource/Canaux_parisiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_l'Arsenal"
"http://fr.dbpedia.org/resource/Canaux_parisiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
