"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Savigny_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Savigny_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Savigny_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Savigny_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Savigny_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Savigny_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Savigny_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Savigny_(Vosges)","http://www.w3.org/2000/01/rdf-schema#label","Château de Savigny (Vosges)"
"http://fr.dbpedia.org/resource/Château_de_Savigny_(Vosges)","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Savigny est un château de la commune de Savigny au nord du département des Vosges en région Lorraine."
"http://fr.dbpedia.org/resource/Château_de_Savigny_(Vosges)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-LoquaxFR-château_de_Savigny.wav"
"http://fr.dbpedia.org/resource/Château_de_Savigny_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19406884"
"http://fr.dbpedia.org/resource/Château_de_Savigny_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6yj650g"
"http://fr.dbpedia.org/resource/Château_de_Savigny_(Vosges)","http://dbpedia.org/ontology/wikiPageID",8689284
"http://fr.dbpedia.org/resource/Château_de_Savigny_(Vosges)","http://dbpedia.org/ontology/wikiPageRevisionID",167631396
"http://fr.dbpedia.org/resource/Château_de_Savigny_(Vosges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colon_(rivière)"
"http://fr.dbpedia.org/resource/Château_de_Savigny_(Vosges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_département_des_Vosges"
