"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deadlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Deadlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Deadlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Deadlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Deadlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Deadlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deadlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Deadlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Deadlight","http://www.w3.org/2000/01/rdf-schema#label","Deadlight"
"http://fr.dbpedia.org/resource/Deadlight","http://www.w3.org/2000/01/rdf-schema#label","Deadlight"
"http://fr.dbpedia.org/resource/Deadlight","http://www.w3.org/2000/01/rdf-schema#label","Deadlight"
"http://fr.dbpedia.org/resource/Deadlight","http://www.w3.org/2000/01/rdf-schema#comment","Deadlight est un jeu vidéo de type plates-formes et survival horror développé par et édité par Microsoft Studios, sorti en 2012 sur Windows, PlayStation 4, Xbox 360 et Xbox One."
"http://fr.dbpedia.org/resource/Deadlight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/deadlight"
"http://fr.dbpedia.org/resource/Deadlight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/211400/"
"http://fr.dbpedia.org/resource/Deadlight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/deadlight"
"http://fr.dbpedia.org/resource/Deadlight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=14627"
"http://fr.dbpedia.org/resource/Deadlight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/deadlight"
"http://fr.dbpedia.org/resource/Deadlight","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deadlight"
"http://fr.dbpedia.org/resource/Deadlight","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deadlight"
"http://fr.dbpedia.org/resource/Deadlight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2271428"
"http://fr.dbpedia.org/resource/Deadlight","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Deadlight"
"http://fr.dbpedia.org/resource/Deadlight","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j9mv3s"
"http://fr.dbpedia.org/resource/Deadlight","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Deadlight"
"http://fr.dbpedia.org/resource/Deadlight","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deadlight"
"http://fr.dbpedia.org/resource/Deadlight","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deadlight"
"http://fr.dbpedia.org/resource/Deadlight","http://dbpedia.org/ontology/wikiPageID",11039405
"http://fr.dbpedia.org/resource/Deadlight","http://dbpedia.org/ontology/wikiPageRevisionID",177352660
"http://fr.dbpedia.org/resource/Deadlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Deadlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Deep_Silver"
"http://fr.dbpedia.org/resource/Deadlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Espagne"
"http://fr.dbpedia.org/resource/Deadlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_Gaming_Monthly"
"http://fr.dbpedia.org/resource/Deadlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_One"
"http://fr.dbpedia.org/resource/Deadlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Deadlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IGN_(site_web)"
"http://fr.dbpedia.org/resource/Deadlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Deadlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameSpot"
"http://fr.dbpedia.org/resource/Deadlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_plates-formes"
"http://fr.dbpedia.org/resource/Deadlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Microsoft_Game_Studios"
"http://fr.dbpedia.org/resource/Deadlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamekult"
"http://fr.dbpedia.org/resource/Deadlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Deadlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox_One"
"http://fr.dbpedia.org/resource/Deadlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2012"
"http://fr.dbpedia.org/resource/Deadlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_plateforme"
"http://fr.dbpedia.org/resource/Deadlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurogamer"
"http://fr.dbpedia.org/resource/Deadlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeuxvideo.com"
"http://fr.dbpedia.org/resource/Deadlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deep_Silver"
