"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://www.w3.org/2000/01/rdf-schema#label","تايلر جلاسنو"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://www.w3.org/2000/01/rdf-schema#label","Tyler Glasnow"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://www.w3.org/2000/01/rdf-schema#label","Tyler Glasnow"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://www.w3.org/2000/01/rdf-schema#label","タイラー・グラスノー"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://www.w3.org/2000/01/rdf-schema#label","Гласноу, Тайлер"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://www.w3.org/2000/01/rdf-schema#comment","Tyler Allen Glasnow (né le 23 août 1993 à Newhall, Californie, États-Unis) est un lanceur droitier des Rays de Tampa Bay de la Ligue majeure de baseball."
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/33190"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=607192"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/austinmeadows13/"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=14374"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TGlasnow"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1797396"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=glasno000tyl"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/g/glasnty01.shtml"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0117n4bn"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タイラー・グラスノー"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гласноу,_Тайлер"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tyler_Glasnow"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تايلر_جلاسنو"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/泰勒·格拉斯諾"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tyler_Glasnow"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16929591"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Newhall_(Californie)"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://dbpedia.org/ontology/wikiPageID",10944611
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://dbpedia.org/ontology/wikiPageRevisionID",178814537
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échange_(sport)"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_de_points_mérités"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_Meadows"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/Tyler_Glasnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirates_de_Pittsburgh"
