"subject","predicate","object"
"http://fr.dbpedia.org/resource/Focalisation","http://www.w3.org/2000/01/rdf-schema#label","Fokussierung"
"http://fr.dbpedia.org/resource/Focalisation","http://www.w3.org/2000/01/rdf-schema#label","Focalizzazione"
"http://fr.dbpedia.org/resource/Focalisation","http://www.w3.org/2000/01/rdf-schema#label","Focalisation"
"http://fr.dbpedia.org/resource/Focalisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1435284"
"http://fr.dbpedia.org/resource/Focalisation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Focalizzazione"
"http://fr.dbpedia.org/resource/Focalisation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fokussierung"
"http://fr.dbpedia.org/resource/Focalisation","http://dbpedia.org/ontology/wikiPageID",48367
"http://fr.dbpedia.org/resource/Focalisation","http://dbpedia.org/ontology/wikiPageRevisionID",156835483
"http://fr.dbpedia.org/resource/Focalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_théâtral"
"http://fr.dbpedia.org/resource/Focalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narratologie"
"http://fr.dbpedia.org/resource/Focalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Focus"
"http://fr.dbpedia.org/resource/Focalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Focalisation_(narratologie)"
"http://fr.dbpedia.org/resource/Focalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Focalisation_(optique)"
"http://fr.dbpedia.org/resource/Focalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concentration"
"http://fr.dbpedia.org/resource/Focalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectrométrie_de_masse"
"http://fr.dbpedia.org/resource/Focalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Focalisation_(théâtre)"
"http://fr.dbpedia.org/resource/Focalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Focalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Focalisation_temporelle"
"http://fr.dbpedia.org/resource/Focalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhème"
"http://fr.dbpedia.org/resource/Focalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optique"
"http://fr.dbpedia.org/resource/Focalisation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rhème"
"http://fr.dbpedia.org/resource/Focalisation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Focalisation_(théâtre)"
"http://fr.dbpedia.org/resource/Focalisation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Focalisation_temporelle"
"http://fr.dbpedia.org/resource/Focalisation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Focalisation_(narratologie)"
"http://fr.dbpedia.org/resource/Focalisation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Focalisation_(optique)"
"http://fr.dbpedia.org/resource/Focalisation","http://dbpedia.org/ontology/wikiPageLength",644
"http://fr.dbpedia.org/resource/Focalisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Focalisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Focalisation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Focalisation?oldid=156835483&ns=0"
"http://fr.dbpedia.org/resource/Focalisation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Focalisation"
