"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://www.w3.org/2000/01/rdf-schema#label","Skhour Rehamna"
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://www.w3.org/2000/01/rdf-schema#label","Skhour des Rehamna"
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://www.w3.org/2000/01/rdf-schema#comment","Skhour Rehamna (en arabe : صخور رحمنا) est une ville du Maroc. Elle est située dans la province de Rehamna dans la région de Marrakech-Safi. Elle est située à 99 km de Marrakech. De 1994 à 2004, sa population est passée de 14 485 à 14 346 habitants."
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Skhour_des_Rehamna"
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76148570483324310302"
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Skhour_Rehamna"
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سخور_رحامنه"
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3486243"
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2532646/"
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صخور_الرحامنة"
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/صخور_الرحامنة"
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Skhour_Rehamna"
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6mvkr"
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skhour_des_Rehamna"
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://dbpedia.org/ontology/wikiPageID",1119976
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://dbpedia.org/ontology/wikiPageRevisionID",182842224
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marrakech-Safi"
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marrakech"
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Maroc"
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Rehamna"
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marrakech-Safi"
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_territoriale_du_Maroc"
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://dbpedia.org/ontology/wikiPageLength",1728
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://www.georss.org/georss/point","32.4833 -7.91667"
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marrakech-Safi"
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Maroc"
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Maroc"
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Skhour_Rehamna?oldid=182842224&ns=0"
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.4833
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.91667
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://fr.dbpedia.org/property/annéePop",2004
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://fr.dbpedia.org/property/autresNoms","Şuẖūr Rah̨amnā"
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://fr.dbpedia.org/property/latitude",32.4833
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://fr.dbpedia.org/property/longitude",-7.91667
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://fr.dbpedia.org/property/nom","Skhour Rehamna"
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://fr.dbpedia.org/property/population",14346
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Province_de_Rehamna"
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Marrakech-Safi"
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://fr.dbpedia.org/property/altitude",486
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Skhour_Rehamna"
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-7.9166698455811 32.483299255371)"
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-7.9166698455811 32.483299255371)"
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://dbpedia.org/ontology/personName","Skhour Rehamna"
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://dbpedia.org/ontology/personName","صخور الرحامنة"
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://dbpedia.org/ontology/populationTotal",15479
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://dbpedia.org/ontology/abstract","Skhour Rehamna (en arabe : صخور رحمنا) est une ville du Maroc. Elle est située dans la province de Rehamna dans la région de Marrakech-Safi. Elle est située à 99 km de Marrakech. De 1994 à 2004, sa population est passée de 14 485 à 14 346 habitants."
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_Rehamna"
"http://fr.dbpedia.org/resource/Skhour_Rehamna","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Maroc"
