"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Gourgon_d'Avernes-Saint-Gourgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Gourgon_d'Avernes-Saint-Gourgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Gourgon_d'Avernes-Saint-Gourgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Gourgon_d'Avernes-Saint-Gourgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Gourgon_d'Avernes-Saint-Gourgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Gourgon_d'Avernes-Saint-Gourgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Gourgon_d'Avernes-Saint-Gourgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Gourgon_d'Avernes-Saint-Gourgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Gourgon_d'Avernes-Saint-Gourgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Gourgon_d'Avernes-Saint-Gourgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Gourgon_d'Avernes-Saint-Gourgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Gourgon_d'Avernes-Saint-Gourgon","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Gourgon d'Avernes-Saint-Gourgon"
"http://fr.dbpedia.org/resource/Église_Saint-Gourgon_d'Avernes-Saint-Gourgon","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Gourgon d'Avernes-Saint-Gourgon est une église catholique située à Avernes-Saint-Gourgon, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Gourgon_d'Avernes-Saint-Gourgon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00119999"
"http://fr.dbpedia.org/resource/Église_Saint-Gourgon_d'Avernes-Saint-Gourgon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/61/accueil_61018.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Gourgon_d'Avernes-Saint-Gourgon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Gourgon_d'Avernes-Saint-Gourgon"
"http://fr.dbpedia.org/resource/Église_Saint-Gourgon_d'Avernes-Saint-Gourgon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=147225"
"http://fr.dbpedia.org/resource/Église_Saint-Gourgon_d'Avernes-Saint-Gourgon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA61000046"
"http://fr.dbpedia.org/resource/Église_Saint-Gourgon_d'Avernes-Saint-Gourgon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Gourgon_d'Avernes-Saint-Gourgon"
"http://fr.dbpedia.org/resource/Église_Saint-Gourgon_d'Avernes-Saint-Gourgon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22997355"
"http://fr.dbpedia.org/resource/Église_Saint-Gourgon_d'Avernes-Saint-Gourgon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gmzlj3h7"
"http://fr.dbpedia.org/resource/Église_Saint-Gourgon_d'Avernes-Saint-Gourgon","http://dbpedia.org/ontology/wikiPageID",12005051
"http://fr.dbpedia.org/resource/Église_Saint-Gourgon_d'Avernes-Saint-Gourgon","http://dbpedia.org/ontology/wikiPageRevisionID",187715679
"http://fr.dbpedia.org/resource/Église_Saint-Gourgon_d'Avernes-Saint-Gourgon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avernes-Saint-Gourgon"
"http://fr.dbpedia.org/resource/Église_Saint-Gourgon_d'Avernes-Saint-Gourgon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Église_Saint-Gourgon_d'Avernes-Saint-Gourgon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Gourgon_d'Avernes-Saint-Gourgon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Gourgon_d'Avernes-Saint-Gourgon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Gourgon_d'Avernes-Saint-Gourgon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Orne"
