"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mulet_perlé_du_nord","http://www.w3.org/2000/01/rdf-schema#label","Mulet perlé du nord"
"http://fr.dbpedia.org/resource/Mulet_perlé_du_nord","http://dbpedia.org/ontology/wikiPageID",13783132
"http://fr.dbpedia.org/resource/Mulet_perlé_du_nord","http://dbpedia.org/ontology/wikiPageRevisionID",177822219
"http://fr.dbpedia.org/resource/Mulet_perlé_du_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cypriniformes_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Mulet_perlé_du_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margariscus_margarita"
"http://fr.dbpedia.org/resource/Mulet_perlé_du_nord","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Margariscus_margarita"
"http://fr.dbpedia.org/resource/Mulet_perlé_du_nord","http://dbpedia.org/ontology/wikiPageLength",86
"http://fr.dbpedia.org/resource/Mulet_perlé_du_nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cypriniformes_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Mulet_perlé_du_nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mulet_perlé_du_nord?oldid=177822219&ns=0"
"http://fr.dbpedia.org/resource/Mulet_perlé_du_nord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mulet_perlé_du_nord"
