"subject","predicate","object"
"http://fr.dbpedia.org/resource/No_Substance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#OrderedCollection"
"http://fr.dbpedia.org/resource/No_Substance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/No_Substance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/No_Substance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/List"
"http://fr.dbpedia.org/resource/No_Substance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/No_Substance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Collection"
"http://fr.dbpedia.org/resource/No_Substance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/No_Substance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/No_Substance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TrackList"
"http://fr.dbpedia.org/resource/No_Substance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/No_Substance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/No_Substance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/No_Substance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/No_Substance","http://www.w3.org/2000/01/rdf-schema#label","No Substance"
"http://fr.dbpedia.org/resource/No_Substance","http://www.w3.org/2000/01/rdf-schema#label","No Substance"
"http://fr.dbpedia.org/resource/No_Substance","http://www.w3.org/2000/01/rdf-schema#label","No Substance"
"http://fr.dbpedia.org/resource/No_Substance","http://www.w3.org/2000/01/rdf-schema#label","No Substance"
"http://fr.dbpedia.org/resource/No_Substance","http://www.w3.org/2000/01/rdf-schema#label","No Substance"
"http://fr.dbpedia.org/resource/No_Substance","http://www.w3.org/2000/01/rdf-schema#label","No Substance"
"http://fr.dbpedia.org/resource/No_Substance","http://www.w3.org/2000/01/rdf-schema#label","No Substance"
"http://fr.dbpedia.org/resource/No_Substance","http://www.w3.org/2000/01/rdf-schema#label","No Substance"
"http://fr.dbpedia.org/resource/No_Substance","http://www.w3.org/2000/01/rdf-schema#comment","No Substance est le dixième album de Bad Religion, sorti en 1998 chez Atlantic."
"http://fr.dbpedia.org/resource/No_Substance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/58427"
"http://fr.dbpedia.org/resource/No_Substance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000596965"
"http://fr.dbpedia.org/resource/No_Substance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/6BGZJoDe1LpOAjQ7grz1jJ"
"http://fr.dbpedia.org/resource/No_Substance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hm1gr"
"http://fr.dbpedia.org/resource/No_Substance","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/No_Substance"
"http://fr.dbpedia.org/resource/No_Substance","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/No_Substance"
"http://fr.dbpedia.org/resource/No_Substance","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/No_Substance"
"http://fr.dbpedia.org/resource/No_Substance","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/No_Substance"
