"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samobor_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Samobor (homonymie)"
"http://fr.dbpedia.org/resource/Samobor_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Samobor_(razločitev)"
"http://fr.dbpedia.org/resource/Samobor_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Samobor_(razdvojba)"
"http://fr.dbpedia.org/resource/Samobor_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Samobor"
"http://fr.dbpedia.org/resource/Samobor_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Самобор_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Samobor_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3470900"
"http://fr.dbpedia.org/resource/Samobor_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Samobor_(čvor)"
"http://fr.dbpedia.org/resource/Samobor_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3309244
"http://fr.dbpedia.org/resource/Samobor_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",105199176
"http://fr.dbpedia.org/resource/Samobor_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Croatie)"
"http://fr.dbpedia.org/resource/Samobor_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gacko"
"http://fr.dbpedia.org/resource/Samobor_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Samobor_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samobor_(Gacko)"
"http://fr.dbpedia.org/resource/Samobor_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Croatie"
"http://fr.dbpedia.org/resource/Samobor_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samobor"
"http://fr.dbpedia.org/resource/Samobor_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Samobor_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie_centrale"
"http://fr.dbpedia.org/resource/Samobor_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Zagreb"
"http://fr.dbpedia.org/resource/Samobor_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Samobor_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Samobor_(Gacko)"
"http://fr.dbpedia.org/resource/Samobor_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Samobor"
"http://fr.dbpedia.org/resource/Samobor_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",387
"http://fr.dbpedia.org/resource/Samobor_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Samobor_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Samobor_(homonymie)?oldid=105199176&ns=0"
"http://fr.dbpedia.org/resource/Samobor_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Samobor_(homonymie)"
