"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Sul-Americano de Voleibol Feminino"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Sudamericano de Voleibol Femenino"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Campionato sudamericano di pallavolo femminile"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Amérique du Sud féminin de volley-ball"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat d'Amérique du Sud de volley-ball féminin est une compétition réunissant les équipes nationales sud-américaines de volley-ball féminin, organisée par la Confédération sud-américaine de volley-ball."
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Søramerikansk_mesterskap_i_volleyball_for_kvinner"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Women's_South_American_Volleyball_Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15038594"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วอลเลย์บอลหญิงชิงแชมป์อเมริกาใต้"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1269m_s8t"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Güney_Amerika_Kadınlar_Voleybol_Şampiyonası"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_sudamericano_di_pallavolo_femminile"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino"
