"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://www.w3.org/2000/01/rdf-schema#label","Chapelle de Los Alas"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://www.w3.org/2000/01/rdf-schema#label","Capilla de los Alas"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle funéraire de la famille de las Alas (XIVe siècle) est située sur le flanc nord du temple des Pères Franciscains d'Avilés (ancienne paroisse de Saint Nicolas de Bari), près d'Avilés, Asturies, en Espagne. Cette zone, à côté de l'enceinte médiévale, était occupée par le cimetière de la ville jusqu'à ce qu'il soit déplacé en 1813 sur un terrain proche de l'ancien couvent de La Merced. Sa construction d'un genre nouveau à l'époque lui a permis de rivaliser avec la propre église paroissiale de Saint-Nicolas en termes de beauté[réf. souhaitée], d'autant plus que les deux constructions se situent au bord de la rivière. De plus, sa fonction funéraire, son isolement, et surtout le caractère individualiste de son propriétaire marque l'émergence d'une nouvelle mentalité, moins collective "
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Capilla_de_los_Alas"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capilla_de_los_Alas"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Capiella_de_los_Alas"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kapelle_der_los_Alas"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123312284"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1581868"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95003567"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwllmm"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Capilla_de_los_Alas"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://dbpedia.org/ontology/wikiPageID",4728152
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://dbpedia.org/ontology/wikiPageRevisionID",189245303
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Myre"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nervaduras.jpg"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Asturies"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tumbas2.jpg"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avilés"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Montréal_(Yonne)"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Retablo2.jpg"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avilés"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_monument_historique_en_Espagne"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asturies"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albâtres_de_Nottingham"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(Espagne)"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portada_alas.jpg"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PadresFranciscanos.jpg"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_d'intérêt_culturel_déclaré_en_1991"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_les_Asturies"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capilladelosalas.org/"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capilladelosalas.org"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=RETROUVER&FIELD_98=ECOL&VALUE_98=%20Nottingham&NUMBER=2&GRP=0&REQ=%28%28Nottingham%29%20%3aECOL%20%29&USRNAME=nobody&USRPWD=4%24%2534P&SPEC=3&SYN=1&IMLY=&MAX1=1&MAX2=1&MAX3=100&DOM=All"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=RETROUVER&FIELD_98=ECOL&VALUE_98=%20Nottingham&NUMBER=3&GRP=0&REQ=%28%28Nottingham%29%20%3aECOL%20%29&USRNAME=nobody&USRPWD=4%24%2534P&SPEC=3&SYN=1&IMLY=&MAX1=1&MAX2=1&MAX3=100&DOM=All"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://dbpedia.org/ontology/wikiPageLength",21100
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://www.georss.org/georss/point","43.55752777777778 -5.920972222222222"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://www.georss.org/georss/point","43.557412 -5.921336"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapelle_monument_historique_en_Espagne"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Asturies"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_les_Asturies"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bien_d'intérêt_culturel_déclaré_en_1991"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avilés"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://xmlns.com/foaf/0.1/homepage","http://www.capilladelosalas.org"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://xmlns.com/foaf/0.1/name","Capilla de los Alas"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Asturies"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_BIC"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Chapelle_de_Los_Alas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
